﻿_id,fid,date_updat,region,country,prov_state,project,rivers,basin,latitude,longitude,purpose,numb_dams,capacity,size,turbines,dam_height,res_elev,res_area_k,res_capmil,certainty,status,china_ovrs,cost_us_m,financier,financier2,financier3,developer,builder,sionhydrob,contractor,operator,risk_insr,start_date,complet_da,oper_date,hist_notes,trans_line,approv_not,mdb_risk_c,mdb_loan_t,mdb_status,proj_desc,resettl_ge,resettl_pe,resettl_ho,local_name,notes,source,cartodb_id,created_at,updated_at,the_geom
141,mekongdams.75,0,Asia (SE),Cambodia,"",Lower Sesan 5/1,"",Mekong,13.779695,107.42866,"","",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",140,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002CD32F116FDB5A409EB5DB2E348F2B40
142,mekongdams.85,0,Asia (SE),Cambodia,"",Lower Sesan 3,"",Mekong,14.03926,106.93666,Hydropower,"",480,Large,"",45,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",141,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000139CFA40F2BB5A40F91400E319142C40
143,mekongdams.91,0,Asia (SE),Cambodia,"",Prek Liang 1,"",Mekong,14.21656,107.25067,Hydropower,"",35,Large,"",90,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",142,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008FC360FE0AD05A40573ECBF3E06E2C40
144,mekongdams.93,0,Asia (SE),Cambodia,"",Unknown,"",Mekong,14.23747,104.07864,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",143,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B401D88008055A40EF8FF7AA95792C40
145,mekongdams.94,0,Asia (SE),Cambodia,"",Prek Liang 2,"",Mekong,14.28572,107.2572,Hydropower,"",25,Large,"",90,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",144,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D09D60FF75D05A4051A04FE449922C40
146,mekongdams.161,0,Asia (SE),Cambodia,Tonle Sre Pok,Lower Sre Pok 2,Sre Pok River,Mekong,15.206339,105.42915,"","",222,"","",0,,"","","",Under Construction,"",0,"","","",Electricity Generating Authority of Thailand (EGAT),"","","","","",0,expected 2018,"","","","","","","","","",,"","","","",145,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007638BA4A775B5A4058C7F143A5692E40
147,mekongdams.81,0,Asia (SE),Lao PDR,"",Don Sahong,Houayho/Xekong,Mekong,13.94403,105.95618,Hydropower,"",240,Small,"",10,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",146,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000FE0B0401327D5A40C1E270E657E32B40
148,mekongdams.82,0,Asia (SE),Lao PDR,"",Thakho,"",Mekong,13.95907,105.98804,Hydropower,"",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",147,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003B8F8AFF3B7F5A40422619390BEB2B40
149,mekongdams.105,0,Asia (SE),Lao PDR,"",Nam Kong 2,"",Mekong,14.44988,106.8023,Hydropower,"",74,Small,"",12,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",148,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000044A7E7DD58B35A40BC3FDEAB56E62C40
150,mekongdams.114,0,Asia (SE),Lao PDR,"",Nam Kong 3,"",Mekong,14.52753,106.87677,Hydropower,"",45,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",149,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004A07EBFF1CB85A4059518369180E2D40
151,mekongdams.116,0,Asia (SE),Lao PDR,"",Nam Kong 1,"",Mekong,14.54278,106.74619,Hydropower,"",75,Large,"",93.7,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",150,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000044E048A0C1AF5A4084D89942E7152D40
152,mekongdams.133,0,Asia (SE),Lao PDR,"",Xe Xou,"",Mekong,14.70851,107.1766,Hydropower,"",23,Large,"",55,,"","","",Under Construction,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",151,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007FA2B2614DCB5A4026C79DD2C16A2D40
153,mekongdams.145,0,Asia (SE),Lao PDR,"",Xekaman-Sanxay,"",Mekong,14.89082,107.11945,Hydropower,"",54,Small,"",12,,"","","",Planned,"",0,"","","","","","","","","",0,2021,"","","","","","","","","",,"","","","",152,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002E1A321EA5C75A40D53E1D8F19C82D40
154,mekongdams.147,0,Asia (SE),Lao PDR,"",Xe Kaman 1,"",Mekong,14.96077,107.15293,Hydropower,"",290,Large,"",120,,"","","",Under Construction,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",153,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DAE21A9FC9C95A40B2F4A10BEAEB2D40
155,mekongdams.148,0,Asia (SE),Lao PDR,"",Xepian-Xenamnoy,"",Mekong,15.02644,106.6047,Hydropower,"",390,Large,"",55,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",154,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000397D3D5FB3A65A40CB9C2E8B890D2E40
156,mekongdams.150,0,Asia (SE),Lao PDR,"",Xe Pian - Nam Noy,"",Mekong,15.050082,106.519875,Hydropower,"",390,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",155,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B344679945A15A408E3C1059A4192E40
157,mekongdams.152,0,Asia (SE),Lao PDR,"",Houay Ho,"",Mekong,15.05946,106.76437,Hydropower,"",150,Large,"",76.5,,"","","",Operational,"",0,"","","","","","","","","",0,1999,"","","","","","","","","",,"","","","",156,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006AFAEC80EBB05A401FD7868A711E2E40
158,mekongdams.153,0,Asia (SE),Lao PDR,"",Nam Phak (Nam Phak),"",Mekong,15.08168,106.13481,Hydropower,"",75,Large,"",38,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",157,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000070951BEA0885A407D7901F6D1292E40
159,mekongdams.154,0,Asia (SE),Lao PDR,"",Nam Ang - Tabeng,"",Mekong,15.115047,107.118706,"","",35,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",158,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000827170E998C75A407E01BD70E73A2E40
160,mekongdams.155,0,Asia (SE),Lao PDR,"",Xekong 3 (Lower),"",Mekong,15.11638,106.82554,Hydropower,"",32,Large,"",65,,"","","",Operational,"",0,"","","","","","","","","",0,2011,"","","","","","","","","",,"","","","",159,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A5A487A1D5B45A4024D1CB28963B2E40
161,mekongdams.156,0,Asia (SE),Lao PDR,"",Xe Katam,"",Mekong,15.11854,106.63951,Hydropower,"",60.8,Large,"",37.5,,"","","",Planned,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",160,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AA9B8BBFEDA85A4022895E46B13C2E40
162,mekongdams.158,0,Asia (SE),Lao PDR,"",Xe Nam Noy 5,"",Mekong,15.16336,106.66869,Hydropower,"",20,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2022,"","","","","","","","","",,"","","","",161,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000342EBE1CBAA5A40FAF202ECA3532E40
163,mekongdams.162,0,Asia (SE),Lao PDR,"",Xe Kaman 2A,"",Mekong,15.2161,107.43938,Hydropower,"",64,Large,"",69,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",162,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005567B5C01EDC5A40CA54C1A8A46E2E40
164,mekongdams.164,0,Asia (SE),Lao PDR,"",Xe Kaman 4A,"",Mekong,15.22405,107.5264,Hydropower,"",96,Large,"",30,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",163,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000082AB3C81B0E15A406D567DAEB6722E40
165,mekongdams.167,0,Asia (SE),Lao PDR,"",Xe Kaman 2B,"",Mekong,15.27457,107.45226,Hydropower,"",100,Large,"",31,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",164,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000378C82E0F1DC5A40EAEC6470948C2E40
166,mekongdams.172,0,Asia (SE),Lao PDR,"",Latsua,Mekong,Mekong,15.31995,105.61824,Hydropower,"",686,Large,"",76,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",165,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000F45813E91675A40DDB5847CD0A32E40
167,mekongdams.176,0,Asia (SE),Lao PDR,"",Xeset 3,Xeset,Mekong,15.34523,106.30863,Hydropower,"",76,Large,"",62,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",166,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F19F6EA0C0935A4038328FFCC1B02E40
168,mekongdams.177,0,Asia (SE),Lao PDR,"",Xe Kaman 4B,"",Mekong,15.34671,107.53663,Hydropower,"",74,Large,"",45,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",167,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007445292158E25A406F641EF983B12E40
169,mekongdams.178,0,Asia (SE),Lao PDR,"",Xelabam,"",Mekong,15.35613,105.83208,Hydropower,"",248,Large,"",200,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",168,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003EB0E3BF40755A40BC3FDEAB56B62E40
170,mekongdams.179,0,Asia (SE),Lao PDR,"",Houay Lamphan,"",Mekong,15.35984,106.49828,Hydropower,"",88,Large,"",77,,"","","",Under Construction,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",169,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C74961DEE39F5A40D595CFF23CB82E40
171,mekongdams.180,0,Asia (SE),Lao PDR,"",Xekong 3 (Upper),"",Mekong,15.37646,106.78062,Hydropower,"",91.1,Large,"",22,,"","","",Operational,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",170,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000E86C01A1F5B15A401B81785DBFC02E40
172,mekongdams.183,0,Asia (SE),Lao PDR,"",Xeset 2,Xeset,Mekong,15.40381,106.28001,Hydropower,"",45,Large,"",72,,"","","",Operational,"",0,"","","","","","","","","",0,1991,"","","","","","","","","",,"","","","",171,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C32B499EEB915A4074982F2FC0CE2E40
173,mekongdams.184,0,Asia (SE),Lao PDR,"",Ban Kum,Mekong,Mekong,15.41788,105.58736,Hydropower,"",1872,Large,"",27,,"","","",Planned,"",0,"","","","","","","","","",0,2017,"","","","","","","","","",,"","","","",172,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000E884D04197655A40124E0B5EF4D52E40
174,mekongdams.185,0,Asia (SE),Lao PDR,"",Xe Kaman 3,"",Mekong,15.43568,107.33657,Hydropower,"",250,Large,"",101.5,,"","","",Under Construction,"",0,"","","","","","","","","",0,2013,"","","","","","","","","",,"","","","",173,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000D7217618AD55A40E50AEF7211DF2E40
175,mekongdams.188,0,Asia (SE),Lao PDR,"",Xeset 1,Xeset,Mekong,15.49194,106.27868,Hydropower,"",390,Large,"",75.5,,"","","",Under Construction,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",174,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003FC571E0D5915A404030478FDFFB2E40
176,mekongdams.190,0,Asia (SE),Lao PDR,"",Xekong 4,"",Mekong,15.51309,106.78819,Hydropower,"",144.6,Large,"",25,,"","","",Planned,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",175,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EA7B0DC171B25A402DCF83BBB3062F40
177,mekongdams.192,0,Asia (SE),Lao PDR,"",Dak E Mule,Mekong,Mekong,15.55467,107.07177,Hydropower,"",105,Large,"",75,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",176,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005FB532E197C45A400725CCB4FD1B2F40
178,mekongdams.203,0,Asia (SE),Lao PDR,"",Xedon 2,"",Mekong,15.70955,106.06751,Hydropower,"",63.4,Large,"",46,,"","","",Planned,"",0,"","","","","","","","","",0,2022,"","","","","","","","","",,"","","","",177,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000083C30B2252845A40ECC039234A6B2F40
179,mekongdams.212,0,Asia (SE),Lao PDR,"",Xe Bang Nouan,"",Mekong,15.88144,105.95048,Hydropower,"",18,Large,"",69,,"","","",Planned,"",0,"","","","","","","","","",0,2021,"","","","","","","","","",,"","","","",178,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005264ADA1D47C5A40C1C58A1A4CC32F40
180,mekongdams.232,0,Asia (SE),Thailand,"",Lam Pao,"",Mekong,16.591732,103.453674,"","",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",343,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008A3A730F09DD594026FF93BF7B973040
181,mekongdams.216,0,Asia (SE),Lao PDR,"",Xekong 5,"",Mekong,15.97447,106.93101,Hydropower,"",300,Large,"",169,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",179,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003656629E95BB5A40C2DD59BBEDF22F40
182,mekongdams.217,0,Asia (SE),Lao PDR,"",Xe Lanong 2,"",Mekong,16.0348,106.67683,Hydropower,"",20,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",180,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000048C5FF1D51AB5A409BE61DA7E8083040
183,mekongdams.219,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.24566,105.38373,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",181,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CFA3E2FF8E585A4014E7A8A3E33E3040
184,mekongdams.220,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.24566,105.38373,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",182,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CFA3E2FF8E585A4014E7A8A3E33E3040
185,mekongdams.221,0,Asia (SE),Lao PDR,"",Xe Lanong 1,"",Mekong,16.25586,106.57031,Hydropower,"",30,Large,"",33,,"","","",Planned,"",0,"","","","","","","","","",0,2021,"","","","","","","","","",,"","","","",183,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F4DE180280A45A402463B5F97F413040
186,mekongdams.222,0,Asia (SE),Lao PDR,"",Xe Pon 3,"",Mekong,16.30308,106.86119,Hydropower,"",75,Large,"",128,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",184,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000327DBC01DB75A405A12A0A6964D3040
187,mekongdams.226,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.51975,105.20257,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",185,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D5CDC5DFF64C5A403410CB660E853040
188,mekongdams.227,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.51975,105.20257,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",186,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D5CDC5DFF64C5A403410CB660E853040
189,mekongdams.230,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.54734,105.06122,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",187,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004CFBE6FEEA435A40EACA67791E8C3040
190,mekongdams.231,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.54734,105.06122,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",188,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004CFBE6FEEA435A40EACA67791E8C3040
191,mekongdams.237,0,Asia (SE),Lao PDR,"",Xe Bang Hieng 2,"",Mekong,16.84816,106.30082,Hydropower,"",16,Large,"",76,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",189,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000FDC0559E40935A407EC6850321D93040
192,mekongdams.240,0,Asia (SE),Lao PDR,"",Xe Bang Fai,"",Mekong,17.23711,105.10033,Hydropower,"",107,Large,"",103,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",190,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F8F9EFC16B465A40F88DAF3DB33C3140
193,mekongdams.243,0,Asia (SE),Lao PDR,"",Xe Neua,"",Mekong,17.33866,105.90576,Hydropower,"",60,Large,"",122,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",191,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000069FD2D01F8795A40FE7E315BB2563140
194,mekongdams.245,0,Asia (SE),Lao PDR,"",Sanakham,Mekong River,Mekong,17.81464,101.53747,Hydropower,"",700,Large,"",27,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",192,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000061A92EE06562594071033E3F8CD03140
195,mekongdams.246,0,Asia (SE),Lao PDR,"",Nam Hinboun 1,"",Mekong,17.8341,104.51166,Hydropower,"",45,Large,"",27,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",193,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000272F3201BF205A40978FA4A487D53140
196,mekongdams.248,0,Asia (SE),Lao PDR,"",Nam Hinboun 2,"",Mekong,17.87636,104.53318,Hydropower,"",13,Large,"",67,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",194,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000067B8019F1F225A40C685032159E03140
197,mekongdams.249,0,Asia (SE),Lao PDR,"",Nam Theun 2,Nam Theun/Xe Bangfai,Mekong,17.99735,104.9523,Hydropower,"",1075,Large,"",155,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",195,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AEBCE47FF23C5A4005A2276552FF3140
198,mekongdams.250,0,Asia (SE),Lao PDR,"",Nam Ngum Dam (lower),Ngum,Mekong,18.1302,103.00806,Hydropower,"",90,Large,"",47,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",196,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003FE0810184C05940CFF8BEB854213240
199,mekongdams.251,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.18014,102.46688,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",197,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EC87D860E19D594092B3B0A71D2E3240
200,mekongdams.252,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.18014,102.46688,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",198,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EC87D860E19D594092B3B0A71D2E3240
201,mekongdams.253,0,Asia (SE),Lao PDR,"",Santhing-Pakchom,"",Mekong,18.20343,102.05419,Hydropower,"",1079,Large,"",45,,"","","",Planned,"",0,"","","","","","","","","",0,2017,"","","","","","","","","",,"","","","",199,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001CEDB8E17783594079060DFD13343240
202,mekongdams.254,0,Asia (SE),Lao PDR,"",Pakchom,Mekong,Mekong,18.203436,102.0542,"","",1079,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,expected 2017,"","","","","","","","","",,"","","","",200,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A5A2B1F6778359403DD4B66114343240
203,mekongdams.255,0,Asia (SE),Lao PDR,"",Theun-Hinboun,"",Mekong,18.261,104.56252,Hydropower,"",222,Large,"",65,,"","","",Operational,"",0,"","","","","","","","","",0,1998,"","","","","","","","","",,"","","","",201,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000DC0F786000245A40894160E5D0423240
204,mekongdams.256,0,Asia (SE),Lao PDR,"",Theun Hinboun Expansion,"",Mekong,18.2965,104.63593,Hydropower,"",210,Large,"",17,,"","","",Operational,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",202,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000009E5C5320B3285A40F54BC45BE74B3240
205,mekongdams.257,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.3034,102.43971,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",203,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000011A8FE41249C59403D9B559FAB4D3240
206,mekongdams.258,0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.3034,102.43971,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",204,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000011A8FE41249C59403D9B559FAB4D3240
207,mekongdams.259,0,Asia (SE),Lao PDR,"",Pak Lay (Option 1),"",Mekong,18.32836,101.5255,Hydropower,"",1320,Small,"",6,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",205,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005A492BBEA16159408750A5660F543240
208,mekongdams.260,0,Asia (SE),Lao PDR,"",Paklay (option 1),Mekong,Mekong,18.329426,101.52201,"","",1320,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,expected 2016,"","","","","","","","","",,"","","","",206,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000778368AD686159401C7C613255543240
209,mekongdams.261,0,Asia (SE),Lao PDR,"",Nam Mang 3,Nam Mang,Mekong,18.35433,102.80384,Hydropower,"",40,Large,"",34,,"","","",Operational,"",0,"","","","","","","","","",0,2004,"","","","","","","","","",,"","","","",207,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C68B852172B35940DFFDF15EB55A3240
210,mekongdams.262,0,Asia (SE),Lao PDR,"",Nam Theun 1,Tha River,Mekong,18.35673,104.14801,Hydropower,"",523,Large,"",65,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",208,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C85EEFFE78095A40888043A8525B3240
211,mekongdams.263,0,Asia (SE),Lao PDR,"",Pak Lay (Option 2),"",Mekong,18.40169,101.58316,Hydropower,"",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",209,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007715527E526559405721E527D5663240
212,mekongdams.264,0,Asia (SE),Lao PDR,"",Paklay (option 2),Mekong,Mekong,18.401707,101.58317,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,expected 2016,"","","","","","","","","",,"","","","",210,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D046AE9B52655940639B5434D6663240
213,mekongdams.265,0,Asia (SE),Lao PDR,"",Nam Leuk,Vientiane,Mekong,18.4374,102.94675,Hydropower,"",60,Large,"",46.5,,"","","",Operational,"",0,"","","","","","","","","",0,2000,"","","","","","","","","",,"","","","",211,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000083A5BA8097BC5940DA3C0E83F96F3240
214,mekongdams.266,0,Asia (SE),Lao PDR,"",Nam Poun,"",Mekong,18.46313,101.46847,Hydropower,"",84.9,Large,"",22,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",212,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000003ECE3461FB5D594087C3D2C08F763240
215,mekongdams.267,0,Asia (SE),Lao PDR,"",Nam Mang 1,Nam Mang,Mekong,18.52483,103.19291,Hydropower,"",51,Large,"",22,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",213,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A986FD9E58CC5940AEF545425B863240
216,mekongdams.268,0,Asia (SE),Lao PDR,"",Nam Ngum 1,Ngum,Mekong,18.53104,102.54774,Hydropower,"",148.7,Large,"",75,,"","","",Operational,"",0,"","","","","","","","","",0,1971,"","","","","","","","","",,"","","","",214,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C9737D1F0EA359402BDEC83CF2873240
