﻿_id,id,map_id,name,country_codes,comp_reg_no.,address_1,address_2,address_3,province,jurisdiction_comp_reg,director,director_n,opencorporates_link,comp_type
325,od_company_325,8,Open Joint Stock Co.Bureyagessttroy/Regional Oil company (Russia),"","",Unknown,"","","",Viet nam,"","","",""
326,od_company_326,elc_gdc_25,"Oryung Construction (CAM) Co., Ltd",kh,"","134B Russian Federation Boulevard, Sangkat Tuek L'ak Ti Muoy, Khan Tuol Kouk","","",Phnom Penh,Korea,Lim Sung Chul,Korean,"",""
327,od_company_327,"303,46,47",Oxiana (Cambodia) Limited ,kh,"","#42, St.240, Sangkat Chaktomok, Khan Chamkarmon","","",Phnom Penh,Unknown,Unknown,Unknown,"",""
328,od_company_328,211,Oz Minerals,"","",Unknown,"","","",Australia,Unknown,Unknown,"",""
329,od_company_329,14,P (SEZ) I C,"","",Unknown,"","","","","","","",""
330,od_company_330,141,P S M Global Trading Co. Ltd.,kh,"","#170Eo, Sangkat Phsar Thmei 3, Khan Daun Penh","","",Phnom Penh,Cambodia,Seng Piseth,Cambodian,"",""
331,od_company_331,elc_gdc_223,Pacific Grand Joint-Stock Company Ltd.,kh,"","193C Mao Tse Tung Blvd, Sangkat Boeung Trobek, Khan Chamkarmorn","","",Phnom Penh,Vietnam,Pham Quoc Long,Vietnamese,"",""
332,od_company_332,elc_gdc_221,Pacific Lotus Joint-Stock Company Ltd.,kh,"","193C Mao Tse Tung Blvd, Sangkat Boeung Trobek, Khan Chamkarmorn","","",Phnom Penh,Vietnam,Nguyen Thanh Son,Vietnamese,"",""
333,od_company_333,elc_gdc_222,Pacific Pearl Joint-Stock Company Ltd.,kh,"","193C Mao Tse Tung Blvd, Sangkat Boeung Trobek, Khan Chamkarmorn","","",Phnom Penh,Vietnam,Nguyen Manh Tham,Vietnamese,"",""
334,od_company_334,elc_gdc_224,Pacific Pride Joint-Stock Company Ltd.,kh,"","193C Mao Tse Tung Blvd, Sangkat Boeung Trobek, Khan Chamkarmorn","","",Phnom Penh,Vietnam,Ngo Tho Nguyen,Vietnamese,"",""
335,od_company_335,elc_gdc_170,Paradise Investment Co. Ltd.,"","",Unknown,"","","",Cambodia,Tun Khonn,Unknown,"",""
336,od_company_336,elc_gdc_103,PDA (Cambodia) Co. Ltd.,kh,"",55 St. 302  ,Sangkat Boeung Keng Kang Ti Muoy  ,Khan Chamkar Mon,Phnom Penh,Korea,Han Tae Woo,Korean,"",""
337,od_company_337,20,PetroVietnam Exploration Production Corp.,"","",Unknown,"","","","","","","",""
338,od_company_338,"elc_gdc_7,21,22,23,32",Phea Phimex Group Co. Ltd.,kh,"","#17, St. 55, Sangkat Chaktomuk, Khan Daun Penh","","",Phnom Penh,Cambodia,Lao Meng Khin,Cambodian,"",""
339,od_company_339,181180,Phi Mining Group ,"","",Unknown,"","","",US,Unknown,Unknown,"",""
340,od_company_340,8,Phnom Penh SEZ,"","",Unknown,"","","","","","","",""
341,od_company_341,elc_gdc_132,Phnom Penh Sugar Co. Ltd.,kh,"","Phnom Penh Hotel, #53, Preah Monivong Boulevard, Sangkat Srah Chork, Khan Doun Penh","","",Phnom Penh,Cambodia,Ly Yong Phat,Cambodian,"",""
342,od_company_342,elc_gdc_18,Phoeuk Va Kampong Thom Rubber Development (previously Mean Rithy Co. Ltd.),kh,"","021Eo St. 104, Ta Khmau Village, Sereypheap Commune, Ta Khmau City","","",Kandal,Cambodia,Mean Rithy,Cambodian,"",""
343,od_company_343,"elc_gdc_257,155",Phou Mady Investment Group,kh,"","Village 5, Chup Commune, Tboung Khmum District, Kampong Cham Province, Cambodia","Phum Tonle Bet Leu, Khum Tonle Bet, Tboung Khmum District, Kampong Cham Province","",Phnom Penh,China,An Yang Yin Chang,Chinese,"",""
344,od_company_344,elc_gdp_155,Phu Rieng Kratie Aphivath Caoutchouc Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Vietnam,Nguyen Hong Phu,Unknown,"",""
345,od_company_345,89,Phu Yang (Cambodia) Co. Ltd.,kh,"","#105C, St. 200, Sangkat Boeung Riang, Khan Daun Penh","","",Phnom Penh,Cambodia-Vietnam,Chang Alexandre,French,"",""
346,od_company_346,elc_od_411,Phuoc Hoa Kampong Thom Rubber Development Project,kh,"",Unknown,"","",Phnom Penh,Vietnam,Unknown,Unknown,"",""
347,od_company_347,elc_gdc_35,Plantation Agricultural Development (Cambodia) Ltd.,kh,"","326, Kampuchea Krom Boulevard, Sangkat Veal Vong, Khan Prampir Meakkakra","","",Phnom Penh,America,Stanley Kar Kuen Kwok,American,"",""
348,od_company_348,elc_gdc_104,PNT Co. Ltd.,kh,"",92 Preah Norodom Boulevard ,Sangkat Chakto Mukh  ,Khan Doun Penh,Phnom Penh,Vietnam,Phan Huu Nam,Vietnamese,"",""
349,od_company_349,9,Poi Pet O'Neang SEZ,"","",Unknown,"","","","","","","",""
350,od_company_350,29,Polytec Petroleum Corporation Hong Kong,"","",Unknown,"","","","","","","",""
351,od_company_351,elc_gdc_248,Pour Khouch Aphivath Group Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
352,od_company_352,147,Power Mining Pte. Ltd.,"","",Unknown,"","","",India,Unknown,Unknown,"",""
353,od_company_353,13,PT MedcoEnergi Internasional Tbk ,"","",Unknown,"","","","","","","",""
354,od_company_354,28,PTT Exploration and Production,"","",Unknown,"","","","","","","",""
355,od_company_355,285,Pum Mao Enterprise Kon Khmer Sculpture,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
356,od_company_356,184185193,Queens Property and Resource Holding,"","",Unknown,"","","",Singapore,Unknown,Unknown,"",""
357,od_company_357,elc_gdc_29,Rama Khmer International ,kh,"","12Eo Mao Tse Tong Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Men Sarun,Cambodian,"",""
358,od_company_358,elc_gdc_263,Rat Sokhorn Incorporation Co. Ltd.,kh,"","2AEo, St.Sothearours, Sangkat Chey Chumneas, Khan Daun Penh","","",Phnom Penh,Cambodia,Rat Sokhorn,Unknown,"",""
359,od_company_359,33,RATANA SEZ,"","",Unknown,"","","","","","","",""
360,od_company_360,elc_gdc_31,Ratana Visal Development Co. Ltd.,kh,"","10 St. 19, Sangkat Chey Chumneah, Khan Doun Penh","","",Phnom Penh,Cambodia,Van Visal,Cambodian,"",""
361,od_company_361,215,Ratanak Kenertec Resources Co. Ltd.,kh,"","#47, St. 253, Sangkat Teuk L'ak 3, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Moon Chi Hyun,Korean,"",""
362,od_company_362,130,Ratanak Kiri Consultancy Company Pte. Ltd.,kh,"","#3E, St. 108, Sangkat Srah Chak, Khan Daun Penh","","",Phnom Penh,Thailand,Narathorn Praphai,Thai,"",""
363,od_company_363,"60,28,29,40,elc_gdc_176",Ratanak Stone (Cambodia) Development Co. Ltd.,kh,"","#362AE1, St. 13 corner St. 302, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Cambodia,Nop Sidara,Cambodian,"",""
364,od_company_364,elc_gdc_105,Rath Sambath,kh,"","81, Sangkat Phsar Thmei Ti Pir, Khan Doun Penh","","",Phnom Penh,Cambodia,Minh Kanhearath,Cambodian,"",""
365,od_company_365,71,Rattanak Chhorpoan (Cambodia) Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
366,od_company_366,elc_gdc_34,Real Green Co. Ltd.,kh,"","265, 269, Ang Duong Street","","",Phnom Penh,Thailand,Boonsong Patarasongkram,Thai,"",""
367,od_company_367,elc_gdp_77,Ream Na Viniyok Co. Ltd.,kh,"","Phum Phsar Thmey, Srok Koh Soten","","",Kampong Cham ,Cambodia,Teik Sok Leang,Cambodian,"",""
368,od_company_368,"187,188,190,264,265",Renaissance Minerals Limited,kh,"","#26, St. 222, Sangkat Boeung Riang, Khan Daun Penh","","",Phnom Penh,Australia,Justin Albert Tremain,Unknown,"",""
369,od_company_369,elc_gdc_230,Research Mining and Development,kh,"","44E0E1 St. 440, Sangkat Tuek L'ak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Zhang Yi,Chinese,"",""
370,od_company_370,28,Resourceful Petroleum Corporation,"","",Unknown,"","","","","","","",""
371,od_company_371,elc_gdc_173,Reththy Kiri Sakor Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
372,od_company_372,elc_gdc_169,Rethy Granite (Cambodia) Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
373,od_company_373,elc_gdp_41,Retthy Kiri Seyma Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
374,od_company_374,elc_gdp_167,Rithmony Samnang Leap Co. Ltd.,kh,"","17 St.313, Sangkat Boeung Kak I, Khan Tuol Kok","","",Phnom Penh,Cambodia,Seng Keang,Cambodian,"",""
375,od_company_375,111,Rong Cheng Industrial Investment (Cambodia) Co. Ltd.,kh,"","#62D2, St. 402, Sangkat Tumnob Tuek, Khan Chamkarmon","","",Phnom Penh,China,Yang Shujun,Chinese,"",""
376,od_company_376,"11,4",Royal Group (Cambodia),"","",Unknown,"","","",Cambodia,"","","",""
377,od_company_377,elc_gdc_184,Rui Feng (Cambodia) International Company Ltd.,kh,"","35B St. 328, Sangkat Tuol Svay Prey1, Khan Chamcarmorn","","",Phnom Penh,China,Li Jiankui,Unknown,"",""
378,od_company_378,16,S.N.C SEZ,"","",Unknown,"","","","","","","",""
379,od_company_379,"elc_gdc_46,elc_gdc_12",Sal Sophea Peanich Group Co. Ltd.,kh,"","Tonle Bet Village, Tonle Bet Commune, Tboung Khmum District ","","",Kampong Cham ,Cambodia,Chhun Kosal,Cambodian,"",""
380,od_company_380,elc_gdp_3,Sambath Platinum Co. Ltd.,kh,"","603E2, Kampuchea Krom Blvd, Sangkat Teuk Laork1, Khan Tuol Kork","","",Phnom Penh,Cambodia,Norng Ratana,Unknown,"",""
381,od_company_381,"elc_od_232,298",Samnang Angkor Development Ltd.,kh,"","174 Mondol 1 village, Svay Dangkom commune, Siem Reap district ","","",Siem Reap ,Cambodia,Kong Samnang,Cambodian,"",""
382,od_company_382,12,Samnang Rer Thbong Thmor Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
383,od_company_383,elc_gdc_45,Samrong Rubber Industries Pte. Ltd.,kh,"","43 St. 288, Sangkat Boeung Keng Kang Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Pang Nam,Cambodian,"",""
384,od_company_384,27,Sanco Cambo SEZ,"","",Unknown,"","","","","","","",""
385,od_company_385,300,Saraburi Coal Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
386,od_company_386,elc_gdp_86,Se Hong Plantation Company Ltd.,kh,"","T166, Preah Norodom Blvd, Sangkat Tonle Bassac, Khan Chamcarmorn","","",Phnom Penh,Korea,Lee Jong Ho,Korean,"",""
387,od_company_387,"elc_gdp_404,elc_gdp_405",Sean Heng Investment,kh,"","No.63, St.Ekareak, Sangkat4, Khan Mitta Pheap","","",Preah Sihanouk Ville,Cambodia,Sean Chhun Heng,Unknown,"",""
388,od_company_388,elc_gdc_106,Seang Long Green Land Investment (Cambodia) Co. Ltd.,kh,"","100A St. 320, Sangkat Phsar Daeum Kor, Khan Tuol Kouk","","",Phnom Penh,China,Ma Sheng,Chinese,"",""
389,od_company_389,elc_gdp_164,Seila Damex Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
390,od_company_390,elc_gdc_21,Sekong Aphivath Co. Ltd.,kh,"","121Eo St. 146, Sangkat Phsar Depou Ti Pir, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Chen Phally,Cambodian,"",""
391,od_company_391,33,Seoul Digem Cambodia Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
392,od_company_392,elc_gdp_73,Serey Mony Transportation & Construction Co. Ltd.,kh,"","WI69, St.7, Sangkat Toul Sangker, Khan Russey Keo","","",Phnom Penh,Cambodia,Kong Socheata,Unknown,"",""
393,od_company_393,64,SERIKA Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
394,od_company_394,elc_gdc_282,Sesan Kiri Joint Stock Investment Trading,kh,"","121EoE1, St.5, Sangkat Toul Sangker, Khan Russey Keo","","",Phnom Penh,Cambodia,Huot Dy,Cambodian,"",""
395,od_company_395,elc_gdc_205,Sethikula Co. Ltd.,kh,"","No.76, St.592, Sangkat Boeung Kak2, Khan Tuol Kork","","",Phnom Penh,France,Khaov Phallaboth,Unknown,"",""
396,od_company_396,216,Shamika2Gold,"","",Unknown,"","","",Canada,Unknown,Unknown,"",""
397,od_company_397,25,Shandong Sunshell Svay Rieng SEZ,"","",Unknown,"","","","","","","",""
398,od_company_398,"46,47,211",Shin Ha Mining Company Limited ,"","",Unknown,"","","",Australia,Unknown,Unknown,"",""
399,od_company_399,110,Shino Sun Mineral Resource Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
400,od_company_400,198,Shougang Iron & Steel Group (15%),"","",Unknown,"","","",China,Unknown,Unknown,"",""
401,od_company_401,"20,18,19",Sihanoukville Port SEZ,"","",Unknown,"","","","","","","",""
402,od_company_402,28,Singapore Petroleum,"","",Unknown,"","","","","","","",""
403,od_company_403,124,Sinh Yi Co. Ltd.,kh,"","#11A, St. 218, Sangkat Teuk L'ak 3, Khan Tuol Kouk","","",Phnom Penh,Unknown,Chea Thauy,Cambodian,"",""
404,od_company_404,112,Sino-Create (Cambodia) Investment Co. Ltd.,kh,"","#138E1, Preah Monireth Boulevard, Sangkat Tuol Tumpung 2, Khan Chamkarmon","","",Phnom Penh,Unknown,Di Jie,Chinese,"",""
405,od_company_405,25,Sinohydro Kamchay Hydroelectric Project Co. Ltd.,"","",Unknown,"","","",China,"","","",""
406,od_company_406,elc_gdc_197,Sinomexim Investment Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
407,od_company_407,elc_gdc_166,Sitthi Agriculture Plantation Co. Ltd.,"","",Unknown,"","","",Cambodia,Ho Sitthikun,Unknown,"",""
408,od_company_408,elc_gdc_256,Siv Guek Investment Co. Ltd.,kh,"","Village 5, Chup Commune, Tboung Khmum District ","","",Kampong Cham ,Cambodia,Eung Siv Guek,Cambodian,"",""
409,od_company_409,elc_gdc_241,SK Plantation (Cambodia) Pte.,"","",Unknown,"","","",Singapore,Surendra Kumar Poddar,Unknown,"",""
410,od_company_410,elc_od_141,Snuol Investment Co. Ltd.,"","",Unknown,"","","",Unknown,Heng Li Hong,Unknown,"",""
411,od_company_411,elc_od_295,Snuoul Rubber Plantation,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
412,od_company_412,elc_gdc_255,Sok Heng Company Ltd.,kh,"","Phum 2, Veal Vong Commune, Kampong Cham District","","",Kampong Cham ,Cambodia,Ly Sok Heng,Cambodian,"",""
413,od_company_413,elc_gdp_82,Sok Samnang Development,kh,"","No.31, St.122, Sangkat Mitta Pheap, Khan 7 Makara","","",Phnom Penh,Cambodia,Keo Sarann,Unknown,"",""
414,od_company_414,9,Sonuba Cham Industries Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
415,od_company_415,212,Sonuba Paul Cham Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
416,od_company_416,elc_gdc_19,"Sopheak Nika Investment Agro-industry Plants Co., Ltd",kh,"","61 St. 313, Sangkat Boeung Kak Ti Pir, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Men Sopheak,Cambodian,"",""
417,od_company_417,"elc_gdc_41,118",Sophorn Theary Peanich Co. Ltd.,kh,"","#252, St. 156, Sangkat Teuk L'ak 2, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Sam Kimlin,Cambodian,"",""
418,od_company_418,226,Sorn Vatanak Co. Ltd.,kh,"","#143, Phum Prey Pring Khang Choeung, Sangkat Chaom Chau, Khan Dangkao","","",Phnom Penh,Cambodia,Sar Sorn,Cambodian,"",""
419,od_company_419,"57,48,49,53,54,55,56",Southern Gold (Cambodia) Ltd. ,"","",Unknown,"","","",Australia,Unknown,Unknown,"",""
420,od_company_420,10,Southern Mining Co. Ltd.,kh,"","#61, St. 315, Sangkat Boeung Kak 2, Khan Tuol Kouk","","",Phnom Penh,Vietnam,Dang Thanh Hai,Unknown,"",""
421,od_company_421,elc_gdc_198,Sovann Reachsey Co. Ltd.,kh,"","Khum 2 Thnou, Srok Snuol ","","",Kratie ,Vietnam,Nguyen Duc Minh,Unknown,"",""
422,od_company_422,elc_gdc_232,Sovann Vuthy Co. Ltd.,"","",Unknown,"","","",Vietnam,Nguyen Cong Thanh,Unknown,"",""
423,od_company_423,29,Sovannaphum SEZ,"","",Unknown,"","","","","","","",""
424,od_company_424,elc_gdc_219,Sovannaphum Viniyok Kase-Usahakam,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
425,od_company_425,elc_gdp_6,Srey Panha Aphivath Co. Ltd.,kh,"","41E1, Mao Tse Tung Blvd, Phum9, Sangkat Boeung Keng Kang3, Khan Chamcarmorn","","",Phnom Penh,Cambodia,Lak Srey,Cambodian,"",""
426,od_company_426,elc_gdc_231,Srun Sovannaphoum Investment Co. Ltd.,kh,"","462 Preah Monivong Boulevard, Sangkat Tonle Bassac, Khan Chamkarmorn","","",Phnom Penh,Cambodia,Ang Sophanit,Unknown,"",""
427,od_company_427,17,Stung Hav SEZ,"","",Unknown,"","","","","","","",""
428,od_company_428,"93,267,115",Summer Gold Investment Pvt .Ltd. ,"","","#193Eo, St. 63, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","","",Cambodia,Heath Jason Shen,Unknown,"",""
429,od_company_429,75,Sun Hill Minerals Co. Ltd.,"","","#15, St. 302, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","","",Australia,Peter John Augustin Remta,Unknown,"",""
430,od_company_430,121,Sun International Investment Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
431,od_company_431,"39,69",Sun Trading Co. Ltd.,"","",Unknown,"","","",Korea,Unknown,Unknown,"",""
432,od_company_432,elc_gdc_174,Suon Mean Sambath,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
433,od_company_433,elc_gdp_120,Suoy Chheng Import Export Co. Ltd.,kh,"","No.105B, Phum Ta Ngoeuv, Sangkat Niroth, Khan Meanchey","","",Phnom Penh,Cambodia,Keo Suoy Chheng,Cambodian,"",""
434,od_company_434,11,Suoy Chheng SEZ,"","",Unknown,"","","","","","","",""
435,od_company_435,30,Svay Rieng GIGA Resource SEZ,"","",Unknown,"","","","","","","",""
436,od_company_436,203,T.S.S.M Group Co. Ltd.,"","","#28, St.324, Sangkat Boeung Salang, Khan Toul Kok","","","",Unknown,Seng Pitou,Cambodian,"",""
437,od_company_437,elc_gdc_66,Ta Bien Kampong Thom Rubber Development,kh,"","National Road 6A, Damrei Choan Khla Commune, Stung Saen District ","","",Kampong Thom ,Vietnam,Duong Quoc Viet,Vietnamese,"",""
438,od_company_438,26,Ta Yi Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
439,od_company_439,elc_gdc_234,Tai Ninh Kratie Sugar,"","",Unknown,"","","",Vietnam,Nguyen Van Loc,Unknown,"",""
440,od_company_440,2,Tai Seng Bavet SEZ,"","",Unknown,"","","","","","","",""
441,od_company_441,elc_od_140,Taing Lux,"","",Unknown,"","","",Cambodia,Taing Lux,Cambodian,"",""
442,od_company_442,elc_gdp_78,Tay Ninh Siem Reap Aphivath Caoutchouch Co. Ltd.,kh,"","Khum Tropaing Prasat, Srok Tropaing Prasat ","","",Odor Meanchey ,Vietnam,Le Van Chanh,Unknown,"",""
443,od_company_443,4,Teng Mab Quarry,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
444,od_company_444,elc_gdp_4,Tepi Agro Investment Co. Ltd.,kh,"","243-244, St.598, Sangkat Tuol Sangker, Khan Russey Keo","","",Phnom Penh,Cambodia,Ly Sopheark,Unknown,"",""
445,od_company_445,15,Thai Boon Roong Cement Co. Ltd.,kh,"","#294, Mao Tse Tong Boulevard, Sangkat Tumnob Tuek, Khan Mean Chey","","",Phnom Penh,Cambodia,Okhna Khoeuv Sambath,Cambodian,"",""
446,od_company_446,1,Thary Kampong Cham SEZ,"","",Unknown,"","","","","","","",""
447,od_company_447,elc_gdc_32,The Green Rich Co. Ltd.,kh,"","29E3 St. 19, Sangkat Chey Chumneah, Khan Doun Penh","","",Phnom Penh,China,Shen Shang Pang,Chinese,"",""
448,od_company_448,74,The Steung Treng Mineral Join Venture Company,kh,"","#61, St. 315, Sangkat? Boeung Kak 2, Khan Tuol Kouk","","",Phnom Penh,Cambodia-Vietnam,Doan Van Quang,Vietnamese,"",""
449,od_company_449,elc_gdc_175,Therak Viniyo (previously SL International Ltd.),"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
450,od_company_450,elc_gdc_107,Thy Nga Development and Investment Co. Ltd.,kh,"","92, Preah Norodom Boulevard, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Cambodia,Leng Rithy,Vietnamese,"",""
451,od_company_451,36,Tian Rui Agricultural Trade SEZ,"","",Unknown,"","","","","","","",""
452,od_company_452,"202,305",Titan Mineral Group Co. Ltd.,"","","#28, St.324, Sangkat Boeung Salang, Khan Toul Kok","","","",China,Unknown,Unknown,"",""
453,od_company_453,"elc_od_41,elc_gdc_284",Tomring Rubber Co. Ltd.,kh,"","Lot 27-28, St.488, Sangkat Phsar Doeumskoeuv, Khan Chamcarmorn","","",Phnom Penh,Unknown,Esther Deong Chew Ming,Unknown,"",""
454,od_company_454,elc_gdc_75,Tong Min Group Engineering,kh,"","54 St. 294, Sangkat Boeung Keng Kang Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,China,Zhang Zhen Zhong,Chinese,"",""
455,od_company_455,"16,17",TONG YANG Cement Corporation II,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
456,od_company_456,elc_gdc_264,Tonle Sugar Cane Co. Ltd.,kh,"","60 St. 199, Sangkat Tuol Svay Prey Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,Thailand,Buntoeng Vongkusolkit,Thai,"",""
457,od_company_457,"9,25",Total SA,fr,FR59542051180,2 Place Jean Milier,La Defense 6,Courbevoie,92400,France,Patrick Pouyanne,French,"",""
458,od_company_458,elc_gdp_402,Touch Wood (Cambodia) Co. Ltd,kh,"","No.56, St.Sothearours, Sangkat Chak Tomouk, Khan Daun Penh","","",Phnom Penh,Thailand,Roscoe Pinthony Maloncy,Thai,"",""
459,od_company_459,elc_gdc_192,Trach Niem Huu Han Dau Tu-Phat Trien Dai Nam (Cambodia) Co. Ltd.,kh,"","145Eo St. 51, Sangkat Boeung Raing, Khan Daun Penh","","",Phnom Penh,Vietnam,Lau Duc Duy,Vietnamese,"",""
460,od_company_460,106,Transol Corporation Limited,"","","#226, Preah Norodom Boulevard, Sangkat Tonle Basak, Khan Chamkarmon","","","",Australia,Richard Frederick Stanger,Unknown,"",""
461,od_company_461,129,Transol Mining and Exploration company PTY,kh,"","#193Eo, St. 63, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Australia,Stanger Richard Frederick,Australian,"",""
462,od_company_462,"37,27",Try Pheap Co. Ltd. ,kh,"","#3, Preah Norodom Boulevard, Sangkat Wat Phnom, Khan Daun Penh","","",Phnom Penh,Cambodia,Try Pheap,Cambodian,"",""
463,od_company_463,"elc_gdc_217,elc_gdc_220",Try Pheap Import Export Co. Ltd.,"","",Unknown,"","","",Cambodia,Try Pheap,Unknown,"",""
464,od_company_464,23,Try Pheap Ou Ya Dav SEZ,"","",Unknown,"","","","","","","",""
465,od_company_465,elc_od_280,TTY Agriculture Plant Development Co. Ltd.,kh,"","210 Street. 63, Sangkat Boeung Keng Kang 1, Khan Chamkarmon","","",Phnom Penh,Cambodia,Unknown,Unknown,"",""
466,od_company_466,elc_od_297,TTY Corporation (Memot Rubber Plantation),"","",Unknown,"","","",Cambodia,Seng Touch,Cambodian,"",""
467,od_company_467,elc_gdc_24,TTY Industrial Crops Development Import-Export,kh,"","97, Preah Sihanouk Boulevard, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Cambodia,Seng Touch,Cambodian,"",""
468,od_company_468,34,TTY Rithy Mexco Co. Ltd.,"","",Unknown,"","","",Vietnam,Unknown,Unknown,"",""
469,od_company_469,"152,293",UBE Development Co. Ltd.,kh,"","#64, St. 1966, Sangkat Phnom Penh Thmei, Khan Sen Sok","","",Phnom Penh,Cambodia,Ung Boun Eang,Unknown,"",""
470,od_company_470,35,UBE Snoul SEZ,"","",Unknown,"","","","","","","",""
471,od_company_471,elc_gdc_5,Uk Khun Industrial Plants and Other Development,kh,"","293 St. 150, Sangkat Tuek L'ak 2, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Sok Sopheap,Cambodian,"",""
472,od_company_472,"191,192",Ultra Marine Kiri (Cambodia) Co. Ltd.,"","","#17, Phum Mittakpheap, Sangkat Russei Keo, Khan Russei Keo","","","",Cambodia-Korea,Kim Ki Hyun,Unknown,"",""
473,od_company_473,elc_gdc_108,Unigreen Resources Co. Ltd.,kh,"","53D St. 70, Sangkat Srah Chak, Khan Doun Penh","","",Phnom Penh,China,Chua Kwa Seng,Singaporean,"",""
474,od_company_474,elc_gdc_150,Un-Inter Trading and Development Group (Cambodia),kh,"","234, Mao Tse Tong Boulevard, Sangkat Tumnob Tuek, Khan Chamkar Mon","","",Phnom Penh,China,Zhang Yi,Chinese,"",""
475,od_company_475,"elc_od_284,elc_od_285",Union Development Group,kh,"",Unknown,"","",Phnom Penh,China,Unknown,Unknown,"",""
476,od_company_476,20,Unite International (Cambodia) Foreign Investment Group Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
477,od_company_477,"73,149",United Khmer Group Co. Ltd.,kh,"","#56AF, St. 230, Sangkat Boeung Salang, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Chea Thavaracheat,Cambodian,"",""
478,od_company_478,14,Va Ly Heng,kh,"","#315E, National Road 6A, Sangkat Chroy Changvar, Khan Ruessei Keo","","",Phnom Penh,Cambodia,Chor Simva,Cambodian,"",""
479,od_company_479,elc_gdc_8,Vannma Import-Export Co. Ltd.,kh,"","4Eo St. 184, Sangkat Chey Chumneah, Khan Doun Penh","","",Phnom Penh,Cambodia,Prel Bunmaneth,Cambodian,"",""
480,od_company_480,1,Vannvymex Co. Ltd.,kh,"","#17, St. 51, Sangkat Phsar Thmei 3, Khan Daun Penh","","",Phnom Penh,Cambodia,Lay Long,Cambodian,"",""
481,od_company_481,"elc_gdp_130,elc_gdp_158",Varanasi (Khaou Chuly Development Co. Ltd.),"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
482,od_company_482,elc_gdc_218,Veasna Investment,kh,"","Boeung Kok village, Boeung Kok commune, Kompong Cham district","","",Kompong Cham,Cambodia,Ton Veasna,Unknown,"",""
483,od_company_483,elc_od_414,Viet Lao K. Co. Ltd,kh,"",Unknown,"","",Phnom Penh,Vietnam,Unknown,Unknown,"",""
484,od_company_484,elc_gdc_193,"Vietnam Kampuchia Economy, Trade and Industry Company Ltd. (VKETI) Co. Ltd.","","",Unknown,"","","",Vietnam,Unknown,Vietnamese,"",""
485,od_company_485,elc_gdc_167,Villa Development Co. Ltd.,"","",Unknown,"","","",Unknown,Kak Ratana,Unknown,"",""
486,od_company_486,72,VinaComin Group,"","",Unknown,"","","",Vietnam,Unknown,Unknown,"",""
