﻿_id,FID,the_geom,Date_Updat,Region,Country,Prov_State,Project,Rivers,Basin,Latitude,Longitude,Purpose,Numb_Dams,Capacity,Size,Turbines,Dam_Height,Res_Elev,Res_Area_K,Res_Capmil,Certainty,Status,China_OVRS,Cost_US_M,Financier,Financier2,Financier3,Developer,Builder,SionhydroB,Contractor,Operator,Risk_Insr,Start_Date,Complet_Da,Oper_Date,Hist_Notes,Trans_Line,Approv_not,MDB_Risk_C,MDB_Loan_T,MDB_Status,Proj_Desc,Resettl_Ge,Resettl_Pe,Resettl_Ho,Local_Name,Notes,Source,Partner
200,mekongdams.200,POINT (103.37737300000006 15.650120000000022),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.65012,103.377373,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
201,mekongdams.201,POINT (104.2482600000001 15.671700000000051),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.6717,104.24826,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
202,mekongdams.202,POINT (102.18988800000008 15.673530000000035),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.67353,102.189888,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
203,mekongdams.203,POINT (106.06751300000005 15.709550000000057),0,Asia (SE),Lao PDR,"",Xedon 2,"",Mekong,15.70955,106.067513,Hydropower,"",63.4,Large,"",46,,"","","",Planned,"",0,"","","","","","","","","",0,2022,"","","","","","","","","",,"","","","",""
204,mekongdams.204,POINT (102.21552299999999 15.718000000000039),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.718,102.215523,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
205,mekongdams.205,POINT (104.38163000000011 15.746190000000048),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.74619,104.38163,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
206,mekongdams.206,POINT (104.3511730000001 15.746830000000067),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.74683,104.351173,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
207,mekongdams.207,POINT (102.34407800000011 15.772040000000054),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.77204,102.344078,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
208,mekongdams.208,POINT (101.88269000000011 15.786850000000022),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.78685,101.88269,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
209,mekongdams.209,POINT (104.16111000000004 15.805480000000038),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.80548,104.16111,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
210,mekongdams.210,POINT (101.94682300000008 15.848780000000055),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.84878,101.946823,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
211,mekongdams.211,POINT (104.32206700000009 15.855520000000034),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.85552,104.322067,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
212,mekongdams.212,POINT (105.95047800000006 15.881440000000076),0,Asia (SE),Lao PDR,"",Xe Bang Nouan,"",Mekong,15.88144,105.950478,Hydropower,"",18,Large,"",69,,"","","",Planned,"",0,"","","","","","","","","",0,2021,"","","","","","","","","",,"","","","",""
213,mekongdams.213,POINT (102.53526300000001 15.884720000000037),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.88472,102.535263,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
214,mekongdams.214,POINT (101.9841000000001 15.90056999999998),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.90057,101.9841,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
215,mekongdams.215,POINT (102.35585000000006 15.959319999999984),0,Asia (SE),Thailand,"",Unknown,"",Mekong,15.95932,102.35585,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
216,mekongdams.216,POINT (106.931007 15.974470000000018),0,Asia (SE),Lao PDR,"",Xekong 5,"",Mekong,15.97447,106.931007,Hydropower,"",300,Large,"",169,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
217,mekongdams.217,POINT (106.67682600000003 16.034799999999997),0,Asia (SE),Lao PDR,"",Xe Lanong 2,"",Mekong,16.0348,106.676826,Hydropower,"",20,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
218,mekongdams.218,POINT (102.06275900000006 16.07523899999999),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.075239,102.062759,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
219,mekongdams.219,POINT (105.38372800000005 16.245661000000048),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.245661,105.383728,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
220,mekongdams.220,POINT (105.38372800000005 16.245661000000048),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.245661,105.383728,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
221,mekongdams.221,POINT (106.57031300000008 16.255859000000065),0,Asia (SE),Lao PDR,"",Xe Lanong 1,"",Mekong,16.255859,106.570313,Hydropower,"",30,Large,"",33,,"","","",Planned,"",0,"","","","","","","","","",0,2021,"","","","","","","","","",,"","","","",""
222,mekongdams.222,POINT (106.8611910000001 16.303080000000058),0,Asia (SE),Lao PDR,"",Xe Pon 3,"",Mekong,16.30308,106.861191,Hydropower,"",75,Large,"",128,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
223,mekongdams.223,POINT (103.50962100000012 16.34342000000003),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.34342,103.509621,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
224,mekongdams.224,POINT (103.5633470000001 16.371161000000008),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.371161,103.563347,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
225,mekongdams.225,POINT (101.79319799999999 16.410258999999975),0,Asia (SE),Thailand,"",Huai Kum,"",Mekong,16.410259,101.793198,Hydropower,"",1.2,Large,"",35.5,,"","","",Operational,"",0,"","","","","","","","","",0,1980,"","","","","","","","","",,"","","","",""
226,mekongdams.226,POINT (105.20256800000013 16.51975100000005),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.519751,105.202568,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
227,mekongdams.227,POINT (105.20256800000013 16.51975100000005),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.519751,105.202568,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
228,mekongdams.228,POINT (101.6500320000001 16.53626099999999),0,Asia (SE),Thailand,"",Chulabhorn,"",Mekong,16.536261,101.650032,Hydropower,"",40,Large,"",70,,"","","",Operational,"",0,"","","","","","","","","",0,1972,"","","","","","","","","",,"","","","",""
229,mekongdams.229,POINT (103.68878200000009 16.536301000000016),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.536301,103.688782,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
230,mekongdams.230,POINT (105.06121800000014 16.547339999999984),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.54734,105.061218,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
231,mekongdams.231,POINT (105.06121800000014 16.547339999999984),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,16.54734,105.061218,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
232,mekongdams.232,POINT (103.45367800000005 16.591732000000015),0,Asia (SE),Thailand,"",Lam Pao,"",Mekong,16.591732,103.453678,"","",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
233,mekongdams.233,POINT (103.85973399999997 16.693001000000073),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.693001,103.859734,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
234,mekongdams.234,POINT (102.61831700000002 16.775391000000006),0,Asia (SE),Thailand,"",Ubol Ratana,"",Mekong,16.775391,102.618317,Hydropower,"",25.2,Large,"",35.1,,"","","",Operational,"",0,"","","","","","","","","",0,1966,"","","","","","","","","",,"","","","",""
235,mekongdams.235,POINT (104.71379100000004 16.827449999999992),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.82745,104.713791,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
236,mekongdams.236,POINT (103.75077800000011 16.84033999999999),0,Asia (SE),Thailand,"",Unknown,"",Mekong,16.84034,103.750778,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
237,mekongdams.237,POINT (106.30081900000013 16.848159999999986),0,Asia (SE),Lao PDR,"",Xe Bang Hieng 2,"",Mekong,16.84816,106.300819,Hydropower,"",16,Large,"",76,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
238,mekongdams.238,POINT (103.98317699999998 16.97290000000003),0,Asia (SE),Thailand,"",Nam Pung,"",Mekong,16.9729,103.983177,Hydropower,"",6.3,Large,"",41,,"","","",Operational,"",0,"","","","","","","","","",0,1965,"","","","","","","","","",,"","","","",""
239,mekongdams.239,POINT (104.27375700000013 17.144305000000067),0,Asia (SE),Thailand,"",Nong Han,"",Mekong,17.144305,104.273757,"","",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
240,mekongdams.240,POINT (105.10032700000014 17.237110000000037),0,Asia (SE),Lao PDR,"",Xe Bang Fai,"",Mekong,17.23711,105.100327,Hydropower,"",107,Large,"",103,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
241,mekongdams.241,POINT (103.75437900000006 17.305210000000052),0,Asia (SE),Thailand,"",Nam Un,"",Mekong,17.30521,103.754379,Unknown,"",0,NoData,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
242,mekongdams.242,POINT (103.75437900000006 17.305210000000052),0,Asia (SE),Thailand,"",Unknown,"",Mekong,17.30521,103.754379,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
243,mekongdams.243,POINT (105.90576200000012 17.338658999999986),0,Asia (SE),Lao PDR,"",Xe Neua,"",Mekong,17.338659,105.905762,Hydropower,"",60,Large,"",122,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
244,mekongdams.244,POINT (103.27391100000003 17.733950000000043),0,Asia (SE),Thailand,"",Unknown,"",Mekong,17.73395,103.273911,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
245,mekongdams.245,POINT (101.53746800000013 17.81464000000002),0,Asia (SE),Lao PDR,"",Sanakham,Mekong River,Mekong,17.81464,101.537468,Hydropower,"",700,Large,"",27,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
246,mekongdams.246,POINT (104.5116580000001 17.834101000000054),0,Asia (SE),Lao PDR,"",Nam Hinboun 1,"",Mekong,17.834101,104.511658,Hydropower,"",45,Large,"",27,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
247,mekongdams.247,POINT (103.09645800000007 17.850090000000044),0,Asia (SE),Thailand,"",Unknown,"",Mekong,17.85009,103.096458,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
248,mekongdams.248,POINT (104.5331800000001 17.87636),0,Asia (SE),Lao PDR,"",Nam Hinboun 2,"",Mekong,17.87636,104.53318,Hydropower,"",13,Large,"",67,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
249,mekongdams.249,POINT (104.95230100000012 17.997351000000002),0,Asia (SE),Lao PDR,"",Nam Theun 2,Nam Theun/Xe Bangfai,Mekong,17.997351,104.952301,Hydropower,"",1075,Large,"",155,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
250,mekongdams.250,POINT (103.00805699999998 18.13019900000007),0,Asia (SE),Lao PDR,"",Nam Ngum Dam (lower),Ngum,Mekong,18.130199,103.008057,Hydropower,"",90,Large,"",47,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
251,mekongdams.251,POINT (102.46688100000003 18.180140000000044),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.18014,102.466881,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
252,mekongdams.252,POINT (102.46688100000003 18.180140000000044),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.18014,102.466881,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
253,mekongdams.253,POINT (102.05419200000009 18.203429999999976),0,Asia (SE),Lao PDR,"",Santhing-Pakchom,"",Mekong,18.20343,102.054192,Hydropower,"",1079,Large,"",45,,"","","",Planned,"",0,"","","","","","","","","",0,2017,"","","","","","","","","",,"","","","",""
254,mekongdams.254,POINT (102.05419700000007 18.203436000000032),0,Asia (SE),Lao PDR,"",Pakchom,Mekong,Mekong,18.203436,102.054197,"","",1079,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,expected 2017,"","","","","","","","","",,"","","","",""
255,mekongdams.255,POINT (104.56252300000014 18.261000000000045),0,Asia (SE),Lao PDR,"",Theun-Hinboun,"",Mekong,18.261,104.562523,Hydropower,"",222,Large,"",65,,"","","",Operational,"",0,"","","","","","","","","",0,1998,"","","","","","","","","",,"","","","",""
256,mekongdams.256,POINT (104.63593300000011 18.296499000000033),0,Asia (SE),Lao PDR,"",Theun Hinboun Expansion,"",Mekong,18.296499,104.635933,Hydropower,"",210,Large,"",17,,"","","",Operational,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",""
257,mekongdams.257,POINT (102.43971300000013 18.303400000000018),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.3034,102.439713,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
258,mekongdams.258,POINT (102.43971300000013 18.303400000000018),0,Asia (SE),Lao PDR,"",Unknown,"",Mekong,18.3034,102.439713,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
259,mekongdams.259,POINT (101.52549700000006 18.328360000000025),0,Asia (SE),Lao PDR,"",Pak Lay (Option 1),"",Mekong,18.32836,101.525497,Hydropower,"",1320,Small,"",6,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
260,mekongdams.260,POINT (101.5220140000001 18.329425000000036),0,Asia (SE),Lao PDR,"",Paklay (option 1),Mekong,Mekong,18.329425,101.522014,"","",1320,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,expected 2016,"","","","","","","","","",,"","","","",""
261,mekongdams.261,POINT (102.80384100000012 18.354330000000026),0,Asia (SE),Lao PDR,"",Nam Mang 3,Nam Mang,Mekong,18.35433,102.803841,Hydropower,"",40,Large,"",34,,"","","",Operational,"",0,"","","","","","","","","",0,2004,"","","","","","","","","",,"","","","",""
262,mekongdams.262,POINT (104.14801000000008 18.356730000000006),0,Asia (SE),Lao PDR,"",Nam Theun 1,Tha River,Mekong,18.35673,104.14801,Hydropower,"",523,Large,"",65,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
263,mekongdams.263,POINT (101.5831600000001 18.401690000000052),0,Asia (SE),Lao PDR,"",Pak Lay (Option 2),"",Mekong,18.40169,101.58316,Hydropower,"",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
264,mekongdams.264,POINT (101.58316700000003 18.40170600000004),0,Asia (SE),Lao PDR,"",Paklay (option 2),Mekong,Mekong,18.401706,101.583167,"","",0,"","",0,,"","","",Planned,"",0,"","","","","","","","","",0,expected 2016,"","","","","","","","","",,"","","","",""
265,mekongdams.265,POINT (102.94674699999999 18.437401),0,Asia (SE),Lao PDR,"",Nam Leuk,Vientiane,Mekong,18.437401,102.946747,Hydropower,"",60,Large,"",46.5,,"","","",Operational,"",0,"","","","","","","","","",0,2000,"","","","","","","","","",,"","","","",""
266,mekongdams.266,POINT (101.468468 18.46313100000004),0,Asia (SE),Lao PDR,"",Nam Poun,"",Mekong,18.463131,101.468468,Hydropower,"",84.9,Large,"",22,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
267,mekongdams.267,POINT (103.19290900000007 18.52483000000006),0,Asia (SE),Lao PDR,"",Nam Mang 1,Nam Mang,Mekong,18.52483,103.192909,Hydropower,"",51,Large,"",22,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
268,mekongdams.268,POINT (102.54773700000013 18.531040000000054),0,Asia (SE),Lao PDR,"",Nam Ngum 1,Ngum,Mekong,18.53104,102.547737,Hydropower,"",148.7,Large,"",75,,"","","",Operational,"",0,"","","","","","","","","",0,1971,"","","","","","","","","",,"","","","",""
269,mekongdams.269,POINT (102.54999999999998 18.533332999999978),0,Asia (SE),Lao PDR,near Vientiane,Nam Ngum,Ngum,Mekong,18.533333,102.55,"","",148.7,"","",0,,"","","",Operational,"",0,"","","",Electricite Du Lao,"","","","","",0,1872,"","","","","","","","","",,"","","","",""
270,mekongdams.270,POINT (102.3851010000001 18.62118000000006),0,Asia (SE),Lao PDR,"",Nam Lik 1,Nam Lik,Mekong,18.62118,102.385101,Hydropower,"",60,Large,"",41,,"","","",Under Construction,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
271,mekongdams.271,POINT (103.52160600000005 18.64635100000003),0,Asia (SE),Lao PDR,"",Nam Ngiep 1,"",Mekong,18.646351,103.521606,Hydropower,"",260,Large,"",151,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
272,mekongdams.272,POINT (103.5519330000001 18.64711999999998),0,Asia (SE),Lao PDR,"",Nam Ngiep Regulation Dam,"",Mekong,18.64712,103.551933,Hydropower,"",16.8,Large,"",72,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
273,mekongdams.273,POINT (104.772141 18.673830000000002),0,Asia (SE),Lao PDR,"",Nam Theun 4,Nam Theun/Xe Bangfai,Mekong,18.67383,104.772141,Hydropower,"",30,Large,"",90,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
274,mekongdams.274,POINT (104.26960800000015 18.75806000000005),0,Asia (SE),Lao PDR,"",Nam Mouan,"",Mekong,18.75806,104.269608,Hydropower,"",110,Large,"",214,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
275,mekongdams.275,POINT (102.77826700000011 18.76528000000004),0,Asia (SE),Lao PDR,"",Nam Ngum 2,Ngum,Mekong,18.76528,102.778267,Hydropower,"",615,Large,"",181.5,,"","","",Operational,"",0,"","","","","","","","","",0,2010,"","","","","","","","","",,"","","","",""
276,mekongdams.276,POINT (103.81514700000005 18.78030000000006),0,Asia (SE),Lao PDR,"",Nam San 2,"",Mekong,18.7803,103.815147,Hydropower,"",60,Large,"",63.5,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
277,mekongdams.277,POINT (102.11543300000014 18.79404999999999),0,Asia (SE),Lao PDR,"",Nam Lik 2,Nam Lik,Mekong,18.79405,102.115433,Hydropower,"",100,Large,"",169,,"","","",Operational,"",0,"","","","","","","","","",0,2010,"","","","","","","","","",,"","","","",""
278,mekongdams.278,POINT (103.70945700000013 18.80665000000007),0,Asia (SE),Lao PDR,"",Nam Khan 1,Nam Khan,Mekong,18.80665,103.709457,Hydropower,"",101.8,Large,"",220,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
279,mekongdams.279,POINT (103.364407 18.81946399999999),0,Asia (SE),Lao PDR,"",Nam Phouan,"",Mekong,18.819464,103.364407,"","",52,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
280,mekongdams.280,POINT (101.91815200000005 18.92860000000001),0,Asia (SE),Lao PDR,"",Nam Feuang 1,"",Mekong,18.9286,101.918152,Hydropower,"",28,Large,"",104.5,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
281,mekongdams.281,POINT (101.75264700000005 18.953730000000057),0,Asia (SE),Lao PDR,"",Nam Pouy,"",Mekong,18.95373,101.752647,Hydropower,"",43.7,Large,"",35,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
282,mekongdams.282,POINT (102.87851000000009 19.083300000000058),0,Asia (SE),Lao PDR,"",Nam Ngum 3,Ngum,Mekong,19.0833,102.87851,Hydropower,"",440,Large,"",220,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
283,mekongdams.283,POINT (103.60433200000014 19.085630000000016),0,Asia (SE),Lao PDR,"",Nam San 3B,"",Mekong,19.08563,103.604332,Hydropower,"",38,Large,"",60,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
284,mekongdams.284,POINT (102.7547680000001 19.108530000000023),0,Asia (SE),Lao PDR,"",Nam Pay,"",Mekong,19.10853,102.754768,Hydropower,"",62,Large,"",68,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
285,mekongdams.285,POINT (103.26606000000012 19.127600000000022),0,Asia (SE),Lao PDR,"",Nam Pot,"",Mekong,19.1276,103.26606,Hydropower,"",22,Large,"",26,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
286,mekongdams.286,POINT (101.93823200000006 19.13505899999999),0,Asia (SE),Lao PDR,"",Nam Feuang 2,"",Mekong,19.135059,101.938232,Hydropower,"",25,Large,"",110,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
287,mekongdams.287,POINT (103.670197 19.142980999999985),0,Asia (SE),Lao PDR,"",Nam San 3,"",Mekong,19.142981,103.670197,Hydropower,"",48,Large,"",85,,"","","",Planned,"",0,"","","","","","","","","",0,2014,"","","","","","","","","",,"","","","",""
288,mekongdams.288,POINT (103.54454800000005 19.153580000000055),0,Asia (SE),Lao PDR,"",Nam Chian,"",Mekong,19.15358,103.544548,Hydropower,"",148,Large,"",181,,"","","",Planned,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
289,mekongdams.289,POINT (99.91432200000011 19.160009000000066),0,Asia (SE),Thailand,"",Unknown,"",Mekong,19.160009,99.914322,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
290,mekongdams.290,POINT (103.56523899999999 19.188629000000027),0,Asia (SE),Lao PDR,"",Nam Ngieu,"",Mekong,19.188629,103.565239,Hydropower,"",30.4,Large,"",47,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
291,mekongdams.291,POINT (101.81369000000015 19.254000000000026),0,Asia (SE),Lao PDR,"",Xayaburi,"",Mekong,19.254,101.81369,Hydropower,"",1285,Large,"",48,,"","","",Under Construction,"",0,"","","","","","","","","",0,2019,"","","","","","","","","",,"","","","",""
292,mekongdams.292,POINT (102.0883870000001 19.256100000000053),0,Asia (SE),Lao PDR,"",Nam Feuang 3,"",Mekong,19.2561,102.088387,Hydropower,"",20,Large,"",28,,"","","",Planned,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
293,mekongdams.293,POINT (99.82492800000003 19.35086999999998),0,Asia (SE),Thailand,"",Unknown,"",Mekong,19.35087,99.824928,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
294,mekongdams.294,POINT (99.86810299999999 19.356300000000026),0,Asia (SE),Thailand,"",Unknown,"",Mekong,19.3563,99.868103,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
295,mekongdams.295,POINT (102.62660200000002 19.36146900000005),0,Asia (SE),Lao PDR,"",Nam Ngum 5,Ngum,Mekong,19.361469,102.626602,Hydropower,"",120,Large,"",99,,"","","",Operational,"",0,"","","","","","","","","",0,2012,"","","","","","","","","",,"","","","",""
296,mekongdams.296,POINT (102.8527300000001 19.41666),0,Asia (SE),Lao PDR,"",Nam Ngum 4B,Ngum,Mekong,19.41666,102.85273,Hydropower,"",54,Large,"",75,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
297,mekongdams.297,POINT (102.99884800000015 19.440460000000037),0,Asia (SE),Lao PDR,"",Nam Ngum 4A,Ngum,Mekong,19.44046,102.998848,Hydropower,"",54,Large,"",36.5,,"","","",Planned,"",0,"","","","","","","","","",0,2018,"","","","","","","","","",,"","","","",""
298,mekongdams.298,POINT (102.32015200000004 19.687679000000024),0,Asia (SE),Lao PDR,"",Nam Khan 2,Nam Khan,Mekong,19.687679,102.320152,Hydropower,"",130,Large,"",177,,"","","",Under Construction,"",0,"","","","","","","","","",0,2015,"","","","","","","","","",,"","","","",""
