﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
332,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",MMR,Myanmar,2017,2017,1.39006,"",""
333,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",THA,Thailand,2015,2015,11.16907,"",""
334,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",VNM,Viet Nam,2011,2011,22.94775,"",""
335,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",VNM,Viet Nam,2015,2015,29.39094,"",""
336,FOSEP_5T8_F110_F,"Percentage of students in tertiary education enrolled in Education programmes, female (%)",VNM,Viet Nam,2016,2016,30.25018,"",""
337,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",KHM,Cambodia,2015,2015,2.46827,"",""
338,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,1.76467,"",""
339,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,1.9912,"",""
340,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,3.26951,"",""
341,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,3.70432,"",""
342,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",MMR,Myanmar,2011,2011,0.02214,"",""
343,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",MMR,Myanmar,2012,2012,0.3611,"",""
344,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",MMR,Myanmar,2017,2017,0.39629,"",""
345,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",THA,Thailand,2015,2015,4.66202,"",""
346,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",VNM,Viet Nam,2011,2011,1.71621,"",""
347,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",VNM,Viet Nam,2015,2015,1.61919,"",""
348,FOSEP_5T8_F1000_F,"Percentage of students in tertiary education enrolled in Services programmes, female (%)",VNM,Viet Nam,2016,2016,2.08142,"",""
349,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",KHM,Cambodia,2015,2015,10.06718,"",""
350,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,14.7803,"",""
351,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,17.23837,"",""
352,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,13.63454,"",""
353,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,13.17204,"",""
354,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",MMR,Myanmar,2011,2011,0.47481,"",""
355,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",MMR,Myanmar,2012,2012,0.49593,"",""
356,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",MMR,Myanmar,2017,2017,1.59838,"",""
357,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",THA,Thailand,2015,2015,5.77679,"",""
358,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",VNM,Viet Nam,2011,2011,16.41011,"",""
359,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",VNM,Viet Nam,2015,2015,20.04644,"",""
360,FOSEP_5T8_F110_M,"Percentage of students in tertiary education enrolled in Education programmes, male (%)",VNM,Viet Nam,2016,2016,21.81764,"",""
361,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",KHM,Cambodia,2015,2015,1.71382,"",""
362,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,0.91966,"",""
363,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,1.14627,"",""
364,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,2.21968,"",""
365,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,2.35163,"",""
366,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",MMR,Myanmar,2011,2011,0.80396,"",""
367,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",MMR,Myanmar,2012,2012,0.36551,"",""
368,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",MMR,Myanmar,2017,2017,0.47849,"",""
369,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",THA,Thailand,2015,2015,2.90971,"",""
370,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",VNM,Viet Nam,2011,2011,6.59479,"",""
371,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",VNM,Viet Nam,2015,2015,5.25633,"",""
372,FOSEP_5T8_F1000_M,"Percentage of students in tertiary education enrolled in Services programmes, male (%)",VNM,Viet Nam,2016,2016,5.32467,"",""
373,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",VNM,Viet Nam,2011,2011,19.6423,"",""
374,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",VNM,Viet Nam,2012,2012,21.08868,"",""
375,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",VNM,Viet Nam,2015,2015,24.61674,"",""
376,FOSEP_5T8_F110,"Percentage of students in tertiary education enrolled in Education programmes, both sexes (%)",VNM,Viet Nam,2016,2016,26.38386,"",""
377,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",KHM,Cambodia,2015,2015,3.70255,"",""
378,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,1.01817,"",""
379,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,3.28071,"",""
380,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,3.83129,"",""
381,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,4.10096,"",""
382,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",MMR,Myanmar,2011,2011,3.98781,"",""
383,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",MMR,Myanmar,2012,2012,4.13018,"",""
384,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",MMR,Myanmar,2017,2017,2.62692,"",""
385,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",THA,Thailand,2015,2015,6.33036,"",""
386,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",VNM,Viet Nam,2011,2011,4.1217,"",""
387,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",VNM,Viet Nam,2012,2012,4.86259,"",""
388,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",VNM,Viet Nam,2015,2015,6.14284,"",""
389,FOSEP_5T8_F900,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, both sexes (%)",VNM,Viet Nam,2016,2016,6.36147,"",""
390,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",KHM,Cambodia,2015,2015,5.13547,"",""
391,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,1.44955,"",""
392,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,4.54497,"",""
393,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,4.81363,"",""
394,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,5.11965,"",""
395,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",MMR,Myanmar,2011,2011,4.11837,"",""
396,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",MMR,Myanmar,2012,2012,4.85746,"",""
397,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",MMR,Myanmar,2017,2017,2.23653,"",""
398,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",THA,Thailand,2015,2015,7.50563,"",""
399,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",VNM,Viet Nam,2011,2011,4.54776,"",""
400,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",VNM,Viet Nam,2015,2015,7.60124,"",""
401,FOSEP_5T8_F900_F,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, female (%)",VNM,Viet Nam,2016,2016,8.3007,"",""
402,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",KHM,Cambodia,2015,2015,2.58994,"",""
403,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,0.70859,"",""
404,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,2.26253,"",""
405,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,2.91352,"",""
406,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,3.10538,"",""
407,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",MMR,Myanmar,2011,2011,3.81098,"",""
408,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",MMR,Myanmar,2012,2012,3.23146,"",""
409,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",MMR,Myanmar,2017,2017,3.19836,"",""
410,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",THA,Thailand,2015,2015,4.68455,"",""
411,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",VNM,Viet Nam,2011,2011,3.70507,"",""
412,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",VNM,Viet Nam,2015,2015,4.74674,"",""
413,FOSEP_5T8_F900_M,"Percentage of students in tertiary education enrolled in Health and Welfare programmes, male (%)",VNM,Viet Nam,2016,2016,4.07118,"",""
