﻿_id,ID,Name,KV_Type,Cable_Type,Ex_from,Ex_to,Length_mil,Region,District,Township,Length,Id_1,name_1,KV_type_1,Cable_ty_1,Ext_from,Ext_to,length_1,Dist,Region_St,Distinct,Length_1_1,Length_mi,the_geom
1095,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F1BDBF417BDA57406058FE7C5B7435400000000000000000D829560DC2DA574043209738F27435400000000000000000
1096,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000004A99D4D006DB5740ED48F59D5F703540000000000000000000AAB8718BDB5740E197FA79537135400000000000000000
1097,5,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000006000000622CD32F11D75740CC99ED0A7D8835400000000000000000B000A60C1CD757401118EB1B988435400000000000000000FC3559A31ED75740D2AA9674948335400000000000000000444DF4F928D757409B012EC89681354000000000000000005532005471D7574061A417B5FB7D354000000000000000007E1CCD9195D957403579CA6ABA7A35400000000000000000
1098,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000B000A60C1CD757401118EB1B988435400000000000000000868F882991D757409E7C7A6CCB8435400000000000000000
1099,1,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000FC3559A31ED75740D2AA96749483354000000000000000005BB1BFEC9ED55740BEDD921CB08335400000000000000000
1100,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000444DF4F928D757409B012EC89681354000000000000000009CC1DF2F66D7574071E2AB1DC58135400000000000000000
1101,16,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000009000000622CD32F11D75740CC99ED0A7D8835400000000000000000DAE55B1FD6D7574034D6FECEF69035400000000000000000069D103AE8D75740D6FF39CC97933540000000000000000096CB46E7FCD75740CADFBDA3C6983540000000000000000096CB46E7FCD757406BF0BE2A179A3540000000000000000068EC4B361EDA5740B4C9E1934EA435400000000000000000D06053E751DA5740A13028D368B235400000000000000000D28BDAFD2ADB5740A27C410B09B8354000000000000000004E2844C021DD574019AC38D55AC035400000000000000000
1102,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000DAE55B1FD6D7574034D6FECEF690354000000000000000005F7CD11E2FD8574036785F950B9135400000000000000000
1103,1,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000096CB46E7FCD757406BF0BE2A179A35400000000000000000E02EFB75A7D657408884EFFD0D9A35400000000000000000
1104,1,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000096CB46E7FCD75740CADFBDA3C698354000000000000000002750C42286D657408FC360FE0A9935400000000000000000
1105,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000002A7288B839DA574050C8CEDBD8AC354000000000000000006E8AC745B5DA5740F94A202576AD35400000000000000000
1106,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000D06053E751DA5740A13028D368B235400000000000000000425E0F26C5DA574049BA66F2CDB235400000000000000000
1107,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000D28BDAFD2ADB5740A27C410B09B8354000000000000000002594BE1072DA5740AB5B3D27BDB735400000000000000000
1108,11,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E61000000500000068EC4B361EDA5740B4C9E1934EA43540000000000000000082035ABA82DE574081785DBF60A735400000000000000000DC679599D2E1574044E048A0C1AA35400000000000000000A0C03BF9F4E25740B0743E3C4BAC354000000000000000000FF10F5B7AE557407FDB1324B6AF35400000000000000000
1109,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000082035ABA82DE574081785DBF60A73540000000000000000099D36531B1DE5740EE7BD45FAFA435400000000000000000
1110,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000DC679599D2E1574044E048A0C1AA35400000000000000000AE10566309E25740BA84436FF1A835400000000000000000
1111,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A0C03BF9F4E25740B0743E3C4BAC354000000000000000001C98DC28B2E25740FE5F75E448AF35400000000000000000
1112,15,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000008000000622CD32F11D75740CC99ED0A7D8835400000000000000000629E95B4E2DA57400A698D41278835400000000000000000D9092FC1A9DB57405CAE7E6C928B35400000000000000000E3FE23D3A1DD574004C765DCD49035400000000000000000E59B6D6E4CDE57406D3B6D8D089235400000000000000000F7AB00DF6DE05740070ABC934F9735400000000000000000C1E10511A9E35740425F7AFB73A135400000000000000000D7DD3CD521E457400CE71A6668A035400000000000000000
1113,1,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000629E95B4E2DA57400A698D41278835400000000000000000D9CEF753E3D95740D6011077F58A35400000000000000000
1114,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000D9092FC1A9DB57405CAE7E6C928B35400000000000000000A8C4758C2BDC57407A5567B5C08A35400000000000000000
1115,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E59B6D6E4CDE57406D3B6D8D0892354000000000000000007CD45FAFB0DD5740927538BA4A9335400000000000000000
1116,5,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E610000004000000622CD32F11D75740CC99ED0A7D8835400000000000000000D21A834E08D75740172D40DB6A823540000000000000000034F5BA4560D757405DE2C803917D354000000000000000007E1CCD9195D957403579CA6ABA7A35400000000000000000
1117,4,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000007E1CCD9195D957403579CA6ABA7A354000000000000000003D0D18247DD7574070CE88D2DE7835400000000000000000FC010F0C20D757407B32FFE89B78354000000000000000006A4FC939B1D557402313F06B247935400000000000000000677DCA3159D5574027A3CA30EE7A35400000000000000000
1118,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000006A4FC939B1D557402313F06B24793540000000000000000069006F8104D55740545227A0897835400000000000000000
1119,0,,,,,,0,Mandalay,Myingyan,Myingyan,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003D0D18247DD7574070CE88D2DE7835400000000000000000166BB8C83DD75740CCED5EEE937735400000000000000000
1120,10,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005019FF3EE3E95740F23FF9BB776C35400000000000000000ADDA3521ADDF5740CD599F724C7A35400000000000000000
1121,22,,,,Natogyi,Myothar,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000005019FF3EE3E95740F23FF9BB776C35400000000000000000174850FC18EF5740BD8DCD8E546F35400000000000000000AD8905BEA2F057409CA4F9635A7F3540000000000000000006F1811DFFEC57404415FE0C6F923540000000000000000006802A6EDCED574048FB1F60ADAA35400000000000000000
1122,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005019FF3EE3E95740F23FF9BB776C3540000000000000000054AD855968E95740CC7B9C69C26E35400000000000000000
1123,17,,,,Natogyi,Kanar,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E61000000D0000005019FF3EE3E95740F23FF9BB776C35400000000000000000282D5C5661EA57400C21E7FD7F6C35400000000000000000A2427573F1EA57405F7AFB73D16C3540000000000000000000E48409A3EB5740838AAA5FE96C354000000000000000005517F032C3EB5740CBBBEA01F36C35400000000000000000E9D495CFF2EB5740B84082E2C76C354000000000000000000F09DFFB1BEC5740209C4F1DAB6C3540000000000000000018062CB98AED5740FF209221C76A3540000000000000000048895DDBDBEE57408124ECDB496835400000000000000000B32781CD39EF5740AE0E80B8AB6735400000000000000000242BBF0CC6EF5740D11E2FA4C36735400000000000000000ED0E290648F05740C289E8D7D667354000000000000000003ED00A0C59FA5740E7A90EB9197635400000000000000000
1124,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000282D5C5661EA57400C21E7FD7F6C354000000000000000002F4FE78A52EA5740244223D8B86E35400000000000000000
1125,1,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000004000000A2427573F1EA57405F7AFB73D16C3540000000000000000010E7E104A6EA574024EEB1F4A16B35400000000000000000E509849D62EA5740083A5AD5926A35400000000000000000EA5A7B9FAAE957409DB98784EF6935400000000000000000
1126,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E509849D62EA5740083A5AD5926A354000000000000000007EA7C98CB7EA5740DFA5D425E36835400000000000000000
1127,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000000E48409A3EB5740838AAA5FE96C35400000000000000000D09D60FF75EB5740596E6935246A35400000000000000000
1128,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005517F032C3EB5740CBBBEA01F36C354000000000000000001F9F909DB7EB5740132D793C2D6F35400000000000000000
1129,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E9D495CFF2EB5740B84082E2C76C35400000000000000000C780ECF5EEEB5740AAB9DC60A86B35400000000000000000
1130,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000000F09DFFB1BEC5740209C4F1DAB6C354000000000000000001CB4571F0FEC57404225AE635C6D35400000000000000000
1131,9,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000080000005019FF3EE3E95740F23FF9BB776C3540000000000000000077D9AF3BDDE657401F0F7D772B6F3540000000000000000047E5266A69E65740551344DD0770354000000000000000000647C9AB73E45740E998F38C7D71354000000000000000005C902DCBD7E25740E78A5242B0723540000000000000000074435376FAE15740ACE0B721C673354000000000000000004981053065E157405393E00D697435400000000000000000CA17B49080E15740593673486A7535400000000000000000
1132,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000074435376FAE15740ACE0B721C67335400000000000000000272EC72B10E25740A37895B54D7535400000000000000000
1133,4,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000070000005C902DCBD7E25740E78A5242B072354000000000000000002041F163CCE257408A3E1F65C471354000000000000000003485CE6BECE257409F8F32E2027035400000000000000000EE08A7052FE35740C6E1CCAFE66C35400000000000000000B4AD669DF1E35740535C55F65D69354000000000000000002CF4C13236E457408CBCAC8905663540000000000000000082E50819C8E457402FC1A90F246335400000000000000000
1134,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000047E5266A69E65740551344DD07703540000000000000000086014BAE62E6574015C8EC2C7A6F35400000000000000000
1135,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000D0B69A75C6E65740828B1535986E3540000000000000000077D9AF3BDDE657401F0F7D772B6F35400000000000000000
1136,2,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000000647C9AB73E45740E998F38C7D7135400000000000000000B03DB32440E557402DB0C7444A7735400000000000000000BE840A0E2FE5574089EAAD81AD7A35400000000000000000
1137,2,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005C902DCBD7E25740E78A5242B0723540000000000000000049145AD6FDE35740C79DD2C1FA7B35400000000000000000
1138,17,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E61000001100000010E7E104A6EA574024EEB1F4A16B35400000000000000000ED9A90D618ED574074266DAAEE6935400000000000000000130B7C45B7EE5740C8B260E28F6635400000000000000000DF87838428EF5740810871E5EC65354000000000000000005BB1BFEC9EEF574051BF0B5BB365354000000000000000009F39EB538EF05740C1E61C3C136635400000000000000000DE1FEF552BF15740EFA83121E66635400000000000000000EA961DE21FF2574049F60835436635400000000000000000431A1538D9F25740C26D6DE1796535400000000000000000E962D34A21F35740FB0626378A64354000000000000000001B4AED45B4F55740B7EEE6A90E6135400000000000000000B66AD784B4F75740A31F0DA7CC5D35400000000000000000478FDFDBF4F757408CBE8234635D354000000000000000006E3315E291F857401D1EC2F8695C35400000000000000000E068C70DBFF957408F5033A48A5A35400000000000000000F1A1444B1EFA574048A643A7E7593540000000000000000048F8DEDFA0FA5740DCD78173465835400000000000000000
1139,1,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F1A1444B1EFA574048A643A7E759354000000000000000005B79C9FFE4F9574077BCC96FD15D35400000000000000000
1140,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E068C70DBFF957408F5033A48A5A3540000000000000000060AB048BC3F95740952D9276A35735400000000000000000
1141,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CDB051D66FF857403AE63C635F5A354000000000000000006E3315E291F857401D1EC2F8695C35400000000000000000
1142,0,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000B66AD784B4F75740A31F0DA7CC5D354000000000000000002C67EF8CB6F75740412E71E4815C35400000000000000000
1143,1,,,,,,0,Mandalay,Myingyan,Natogyi,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000478FDFDBF4F757408CBE8234635D354000000000000000000F7C0C569CF7574098F90E7EE26035400000000000000000
1144,9,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E61000000A000000315D88D51FE9574077137CD3F4E535400000000000000000460C3B8C49EB5740BDE13E726BE635400000000000000000950C0055DCEB5740B48EAA2688E635400000000000000000E884D04197ED5740B83B6BB75DE435400000000000000000151C5E1091EE57405E64027E8DE435400000000000000000207EFE7BF0EF574011C7BAB88DE635400000000000000000E92CB308C5F0574031276893C3E7354000000000000000006F675F7990F157404031B2648EE93540000000000000000036035C902DF25740FB21365838E935400000000000000000E4BED53A71F25740EA3D95D39EEA35400000000000000000
1145,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000D40D147827F257406B9F8EC70CE83540000000000000000036035C902DF25740FB21365838E935400000000000000000
1146,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000073BC02D193F157408731E9EFA5E8354000000000000000006F675F7990F157404031B2648EE935400000000000000000
1147,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E92CB308C5F0574031276893C3E73540000000000000000040A54A94BDF057402A1BD65416E935400000000000000000
1148,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000151C5E1091EE57405E64027E8DE4354000000000000000005A0F5F268AEE5740E9EDCF4543E635400000000000000000
1149,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000090A4A487A1ED57405001309E41E335400000000000000000E884D04197ED5740B83B6BB75DE435400000000000000000
1150,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E884D04197ED5740B83B6BB75DE435400000000000000000B2D826158DED5740B9E00CFE7EE535400000000000000000
1151,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000005C76887FD8EB57409274CDE49BE535400000000000000000950C0055DCEB5740B48EAA2688E635400000000000000000
1152,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009241EE224CEB57409B1E1494A2E535400000000000000000460C3B8C49EB5740BDE13E726BE635400000000000000000
1153,0,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000003D0285DFAEF574095D233BDC4E435400000000000000000207EFE7BF0EF574011C7BAB88DE635400000000000000000
1154,4,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000005000000E4BED53A71F25740EA3D95D39EEA3540000000000000000098BF42E6CAF357408F8EAB915DE935400000000000000000F3E670ADF6F35740ED9FA70183E4354000000000000000004E0E9F7422F45740876D8B321BE035400000000000000000CE716E13EEF35740806264C91CDF35400000000000000000
1155,1,,,,Tada-U,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F3E670ADF6F35740ED9FA70183E4354000000000000000000612143FC6F5574032AF230ED9E435400000000000000000
1156,15,,,,Simee-Ywathit-Kyauktalon,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000006F2F698CD6E65740AA99B51490EA3540000000000000000052D7DAFB54E157408AE6012CF2D735400000000000000000081F4AB4E4DF5740A435069D10BA35400000000000000000
1157,9,,,,,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000006F2F698CD6E65740AA99B51490EA3540000000000000000048BF7D1D38E9574022718FA50FE135400000000000000000A69BC420B0EF57401EFF058200E135400000000000000000
1158,1,,,,Myothaashe,Natogyi,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000FA0CA837A3ED5740056B9C4D47B03540000000000000000006802A6EDCED574048FB1F60ADAA35400000000000000000
1159,5,,,,Ngamya hydropower line,,0,Mandalay,Myingyan,Ngazun,0,0,,,,,,0,,,,0,0,01020000A0E61000000400000085285FD042DF5740C408E1D1C6D13540000000000000000066A19DD32CDE57401288D7F50BCA354000000000000000000B2AAA7EA5DD574062DA37F757C7354000000000000000004E2844C021DD574019AC38D55AC035400000000000000000
1160,6,,,,Taungtha,Myingyan,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000007000000BE4F55A181DC574002B7EEE6A94635400000000000000000BA69334E43DC57400919C8B3CB47354000000000000000003EB0E3BF40DC5740EF54C03DCF4B3540000000000000000080D3BB783FDC5740A96BED7DAA4E35400000000000000000B8E4B8533ADC5740809D9B36E350354000000000000000003D2B69C537DC5740778192020B54354000000000000000001EE1B4E045DC57408EAED2DD755E35400000000000000000
1161,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003D2B69C537DC5740778192020B54354000000000000000001C78B5DC99DB5740D0471971015435400000000000000000
1162,1,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000B8E4B8533ADC5740809D9B36E350354000000000000000009A0986730DDB57401EC539EAE85035400000000000000000
1163,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000080D3BB783FDC5740A96BED7DAA4E3540000000000000000044C18C2958DB5740FB912232AC4E35400000000000000000
1164,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003EB0E3BF40DC5740EF54C03DCF4B35400000000000000000A33D5E4887DC574021753BFBCA4B35400000000000000000
1165,9,,,,Nyaungchaung,Myingyan,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000040000007461A417B5E05740F294D5743D413540000000000000000000750305DEE057407C2766BD1846354000000000000000006B2C616D8CDC5740FCAA5CA8FC53354000000000000000000ABFD4CF9BDC5740DF32A7CB625E35400000000000000000
1166,14,,,,Taungtha,Mahlaing,0,Manadalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000BE4F55A181DC574002B7EEE6A94635400000000000000000EB8EC536A9E75740CD599F724C2635400000000000000000
1167,3,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000C000000BE4F55A181DC574002B7EEE6A9463540000000000000000075E5B33C0FDD57402C103D299346354000000000000000009A43520B25DD574000ADF9F1974635400000000000000000FEBAD39D27DD5740747D1F0E1246354000000000000000005A2A6F4738DD5740747D1F0E1246354000000000000000004DA1F31ABBDD5740EF535568204635400000000000000000F3CCCB61F7DD5740EF535568204635400000000000000000874F3A9160DE5740481ADCD61646354000000000000000002A711DE38ADE5740747D1F0E12463540000000000000000066A4DE5339DF57401DC87A6AF545354000000000000000008E91EC116ADF57401DC87A6AF545354000000000000000000B9A965819DF57406342CC25554735400000000000000000
1168,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000066A4DE5339DF57401DC87A6AF5453540000000000000000011E4A08499DF57402CD7DB662A4435400000000000000000
1169,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000002A711DE38ADE5740747D1F0E12463540000000000000000042226DE34FDE574066BB421F2C4735400000000000000000
1170,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000874F3A9160DE5740481ADCD616463540000000000000000076374F75C8DE57404FE78A52424435400000000000000000
1171,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000DB8AFD65F7DD57409D499BAA7B4435400000000000000000F3CCCB61F7DD5740EF535568204635400000000000000000
1172,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000F0A485CB2ADD574050FD83488644354000000000000000005A2A6F4738DD5740747D1F0E124635400000000000000000
1173,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000004DA1F31ABBDD5740EF5355682046354000000000000000006D7022FAB5DD574010069E7B0F4735400000000000000000
1174,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000FEBAD39D27DD5740747D1F0E12463540000000000000000073DBBE47FDDC5740030B60CAC04535400000000000000000E6E5B0FB8EDC5740FD153257064535400000000000000000
1175,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000073DBBE47FDDC5740030B60CAC045354000000000000000008B8C0E48C2DC5740C3B7B06EBC4335400000000000000000
1176,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000075E5B33C0FDD57402C103D29934635400000000000000000B7088CF50DDD5740C092AB58FC4635400000000000000000
1177,14,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000E000000BE4F55A181DC574002B7EEE6A94635400000000000000000C9E6AA798EDB5740C2BF081A333D35400000000000000000C1C8CB9A58DB574032E9EFA5F03835400000000000000000BFD6A546E8DB57400AF65FE7A635354000000000000000000589EDEE01DC5740F08975AA7C2F354000000000000000000893E2E313DC5740B456B439CE2D35400000000000000000E5B9BE0F07DC5740F3ACA415DF2C35400000000000000000027FF8F9EFDB57400987DEE2E1293540000000000000000032AD4D637BD95740C823B891B22535400000000000000000CD1DFD2FD7D857405FB7088CF52535400000000000000000DE019EB470D857406FF3C649612635400000000000000000DAC9E02879D75740514F1F813F2835400000000000000000068200193AD757405A83F755B928354000000000000000001492CCEA1DD65740B6DB2E34D72935400000000000000000
1178,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000068200193AD757405A83F755B9283540000000000000000029E9616875D75740B0FF3A376D2A35400000000000000000
1179,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000789CA223B9D85740A5DB12B9E02435400000000000000000CD1DFD2FD7D857405FB7088CF52535400000000000000000
1180,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000004302469737D857409C887E6DFD2435400000000000000000DE019EB470D857406FF3C649612635400000000000000000
1181,2,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000DAC9E02879D75740514F1F813F2835400000000000000000CB660E492DD757409A6038D7302735400000000000000000B5DC990986D5574026AB22DC642035400000000000000000
1182,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CB660E492DD757409A6038D730273540000000000000000047054EB681D65740978BF84ECC2635400000000000000000
1183,2,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000500000032AD4D637BD95740C823B891B225354000000000000000008A75AA7CCFD85740B1C05774EB293540000000000000000023F433F5BAD85740CE52B29C842A35400000000000000000BA68C87894D85740170CAEB9A32B3540000000000000000031B43A3943D95740F7C95180282C35400000000000000000
1184,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000008A75AA7CCFD85740B1C05774EB29354000000000000000007AC7293A92D8574042CC2555DB2935400000000000000000
1185,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000023F433F5BAD85740CE52B29C842A35400000000000000000139CFA40F2D857409488F02F822A35400000000000000000
1186,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E5B9BE0F07DC5740F3ACA415DF2C35400000000000000000C503CAA65CDB574016DA39CD022D35400000000000000000
1187,1,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000000893E2E313DC5740B456B439CE2D35400000000000000000BB9D7DE541DD5740959EE925C62A35400000000000000000
1188,1,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000000589EDEE01DC5740F08975AA7C2F3540000000000000000030293E3E21DD5740A30392B06F2F35400000000000000000
1189,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000C9E6AA798EDB5740C2BF081A333D354000000000000000007D2079E750DB574010CB660E493D35400000000000000000A52DAEF199DA5740DEC7D11C593D35400000000000000000
1190,1,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000007D2079E750DB574010CB660E493D3540000000000000000009FF2268CCDA5740615111A7933835400000000000000000
1191,0,,,,,,0,Mandalay,Myingyan,Taungtha,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000BFD6A546E8DB57400AF65FE7A6353540000000000000000017F032C346DB57409EEE3CF19C3535400000000000000000
