﻿_id,Land type,Sub-land type,Sub-sub-land type,Item,Code,Purposes,Organization,Users and managers,Area (ha),Year
470,Non-Usel Land,Unused hilly land,"","",DCS,Manager,"",Land fund development organization (TPQ),5475,2019
471,Non-Usel Land,Unused hilly land,"","",DCS,Manager,"",Community and Other Organizations (TKQ),26907,2019
472,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,"",Domestic households and individuals (GDC),3943,2019
473,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,Domestic organization (TCC),Economic organization (TKT),836,2019
474,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,Domestic organization (TCC),State agencies and units (TCN),15092,2019
475,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,Domestic organization (TCC),Public career organization (TSN),834,2019
476,Non-Usel Land,Rocky mountains without trees,"","",NCS,Manager,"",Commune People's Committee (UBQ),99533,2019
477,Non-Usel Land,Rocky mountains without trees,"","",NCS,Manager,"",Community and Other Organizations (TKQ),150,2019
478,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,"",Domestic households and individuals (GDC),3831,2019
479,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,Domestic organization (TCC),Economic organization (TKT),2144,2019
480,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,Domestic organization (TCC),State agencies and units (TCN),16145,2019
481,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),15,2019
482,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,Manager,"",Commune People's Committee (UBQ),1827,2019
483,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,Manager,"",Community and Other Organizations (TKQ),319,2019
484,Land with coastal water surface,Coastal land with forests,"","",MVR,User,Domestic organization (TCC),State agencies and units (TCN),1996,2019
485,Land with coastal water surface,Coastal land with forests,"","",MVR,User,Domestic organization (TCC),Public career organization (TSN),354,2019
486,Land with coastal water surface,Coastal land with forests,"","",MVR,User,Domestic organization (TCC),Other organizations (TKH),243,2019
487,Land with coastal water surface,Coastal land with forests,"","",MVR,Manager,"",Commune People's Committee (UBQ),1,2019
488,Land with coastal water surface,Coastal land with forests,"","",MVR,Manager,"",Community and Other Organizations (TKQ),2663,2019
489,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),Economic organization (TKT),687,2019
490,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),State agencies and units (TCN),10351,2019
491,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),Public career organization (TSN),408,2019
492,Land with coastal water surface,Coastal land for other purposes,"","",MVK,User,Domestic organization (TCC),Other organizations (TKH),3,2019
493,Land with coastal water surface,Coastal land for other purposes,"","",MVK,Manager,"",Commune People's Committee (UBQ),338585,2019
494,Land with coastal water surface,Coastal land for other purposes,"","",MVK,Manager,"",Community and Other Organizations (TKQ),26765,2019
