﻿_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
193,69243,71968,72152,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,1,2,0105000020E610000001000000010200000035000000D2FFFFFFFF8B5940EB656666666632407CAAAAAAAA8C594043BBBBBBBB6332407CAAAAAAAA8C594023AAAAAAAA623240BEEEEEEEEE8C59401D9999999961324000333333338D59401D9999999961324088BBBBBBBB8D5940F9767777775F324088BBBBBBBB8D5940B5434444445C3240D0FFFFFFFF8D594033333333335B324088BBBBBBBB8D5940A9212222225A324088BBBBBBBB8D5940891011111159324047777777778D594083FFFFFFFF57324088BBBBBBBB8D594065EEEEEEEE56324088BBBBBBBB8D59405FDDDDDDDD55324047777777778D59403FCCCCCCCC54324047777777778D5940EF767777774F324088BBBBBBBB8D5940E9656666664E324088BBBBBBBB8D5940CB545555554D324047777777778D5940C5434444444C324088BBBBBBBB8D5940A5323333334B324088BBBBBBBB8D5940991011111149324012444444448E594075EEEEEEEE46324012444444448E59400588888888403240D0FFFFFFFF8D5940FF767777773F3240D0FFFFFFFF8D5940E1656666663E32409BCCCCCCCC8E5940B5323333333B3240E3101111118F5940B5323333333B324024555555558F594097212222223A324024555555558F594071FFFFFFFF37324066999999998F59406BEEEEEEEE36324066999999998F5940F7767777772F3240EF21222222905940D1545555552D32403766666666905940D1545555552D324078AAAAAAAA905940CB434444442C324078AAAAAAAA905940AD323333332B3240EF212222229059408710111111293240EF2122222290594081FFFFFFFF273240376666666690594063EEEEEEEE26324078AAAAAAAA90594081FFFFFFFF2732404A777777779159403DCCCCCCCC2432404A7777777791594031AAAAAAAA2232400233333333915940139999999921324002333333339159400D88888888203240C0EEEEEEEE905940ED767777771F32400233333333915940E7656666661E32400233333333915940C3434444441C32408BBBBBBBBB9159409D212222221A3240CCFFFFFFFF9159409D212222221A324014444444449259409710111111193240144444444492594073EEEEEEEE1632409ECCCCCCCC9259404DCCCCCCCC14324056888888889259402FBBBBBBBB1332405688888888925940239999999911324014444444449259400388888888103240
194,69266,72174,72140,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000300000001020000000300000013444444447A594044FAF3B5620B324013444444447A5940B9434444440C3240FE64CB8A5E7A594066C7605EAD0C32400102000000030000005B888888887A5940167095863D0E32405B888888887A5940DF656666660E324045A92931AD7A594094E9EA08F90E32400102000000040000009CCCCCCCCC7A59400B5A9AB59A0F32409CCCCCCCCC7A59400388888888103240AFDDDDDDDD7B59404DCCCCCCCC14324012D7298CFE7B59404DCCCCCCCC143240
195,69281,72182,72193,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,1,2,0105000020E6100000010000000102000000090000001444444444B859401FAAAAAAAA0232400633333333B959401FAAAAAAAA0232404777777777B9594019999999990132401244444444BA594019999999990132405A88888888BA5940FB878888880032409BCCCCCCCCBA5940FB87888888003240DC10111111BB5940F576777777FF3140DC10111111BB59409FAB7436F0FE3140DC10111111BB59400D871EF268FE3140
196,69283,72193,72197,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E6100000020000000102000000030000002105A2C141BE5940FB878888880032401444444444BE5940FB878888880032407887D40E45BE59406B7A475E8500324001020000000500000032C7A71C10BF5940F576777777FF314024F54C8B53BF5940F576777777FF31402655555555BF5940F576777777FF3140A218861657BF59400369B47270FF3140F121222222C05940C943444444FC3140
197,69288,72197,72178,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E610000002000000010200000004000000F121222222C05940C943444444FC31407AAAAAAAAAC05940A521222222FA31400433333333C15940A521222222FA314027739D3977C15940FD20790812F931400102000000070000004E8C3449CCC159408F53F44653F931404A694F1606C2594091C75F7B3AFA31402255555555C35940F576777777FF31402255555555C35940FB87888888003240ACDDDDDDDDC359401FAAAAAAAA023240ACDDDDDDDDC359403FBBBBBBBB0332403566666666C4594063DDDDDDDD053240
198,69312,72053,72223,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,1,2,0105000020E61000000100000001020000002800000012444444446E59405DDDDDDDDD3D324012444444446E59406BEEEEEEEE363240D1FFFFFFFF6D594065DDDDDDDD353240D1FFFFFFFF6D5940FD8788888830324048777777776D5940D7656666662E324048777777776D594081FFFFFFFF27324000333333336D594063EEEEEEEE26324000333333336D5940A3323333331B324048777777776D59409D212222221A324000333333336D5940971011111119324000333333336D594053DDDDDDDD153240BEEEEEEEEE6C59404DCCCCCCCC143240BEEEEEEEEE6C59402FBBBBBBBB1332407DAAAAAAAA6C594029AAAAAAAA1232407DAAAAAAAA6C5940FD767777770F3240F4212222226C5940D9545555550D324036666666666C5940B9434444440C324036666666666C594095212222220A3240BEEEEEEEEE6C594089FFFFFFFF0732407DAAAAAAAA6C594069EEEEEEEE0632407DAAAAAAAA6C594045CCCCCCCC0432406A999999996B5940FB87888888003240ACDDDDDDDD6B5940F576777777FF31406A999999996B5940EF65666666FE31406A999999996B5940CF54555555FD3140ACDDDDDDDD6B5940C943444444FC3140ACDDDDDDDD6B5940AB32333333FB3140F4212222226C5940A521222222FA3140ACDDDDDDDD6B59408510111111F93140ACDDDDDDDD6B59407FFFFFFFFFF73140F4212222226C594079EEEEEEEEF63140F4212222226C594035BBBBBBBBF33140ACDDDDDDDD6B59402FAAAAAAAAF23140ACDDDDDDDD6B59401199999999F13140F4212222226C59400B88888888F03140ACDDDDDDDD6B5940EB76777777EF3140ACDDDDDDDD6B59406666666666EE31406A999999996B5940DF54555555ED3140F4212222226C5940BB32333333EB3140F4212222226C59409510111111E93140
199,69315,72223,72174,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000A000000010200000002000000F4212222226C59409510111111E93140631195D34E6C59409510111111E93140010200000006000000450F4F3FDD6C59409510111111E9314000333333336D59409510111111E9314024F06AE8486D5940031C323CBAE8314004806385736D594085DC4FC80FE8314048777777776D594077FFFFFFFFE73140849AB9EDA16D594077FFFFFFFFE7314001020000000300000090BAF306CF6D59408DFBDF2C4DE831409CCCCCCCCC6E5940C143444444EC31409CCCCCCCCC6E59401CACA978C8F031400102000000070000009CCCCCCCCC6E5940E2CC3941C3F331409CCCCCCCCC6E59405BDDDDDDDDF53140DE101111116F594079EEEEEEEEF63140DE101111116F5940C943444444FC3140F021222222705940FB87888888003240F0212222227059403FBBBBBBBB033240D80884F553705940CB564309830432400102000000080000003866666666705940A2B0210C7308324038666666667059408F1011111109324079AAAAAAAA70594095212222220A324079AAAAAAAA705940B3323333330B3240C1EEEEEEEE705940B9434444440C3240C1EEEEEEEE705940D9545555550D32400233333333715940DF656666660E32407C20156A60715940DF656666660E32400102000000060000009E0EA8563372594045C328E3551132407DF4C32E3F725940C35A984385113240154444444472594023999999991132408255132B6C72594023999999991132401EC6838E6C7259402399999999113240C52254029C7259402399999999113240010200000003000000242DED44CC7259402399999999113240E0101111117359402399999999113240736D7E7636735940D826E403041132400102000000030000007CBAE349707359400388888888103240699999999973594003888888881032402BCB619BDC73594010C167817C0F324001020000000300000030FA32A849745940FD767777770F32407CAAAAAAAA745940FD767777770F324075D835B3C374594010BF4A55130F324001020000000A000000A02FA79B25755940DF656666660E32400433333333755940DF656666660E32404677777777755940D9545555550D3240D0FFFFFFFF755940D9545555550D32401744444444765940B9434444440C32409ACCCCCCCC765940B9434444440C3240219E5A61C9775940B7FD0CF251083240ACDDDDDDDD77594089FFFFFFFF073240CE7CD85D1578594089FFFFFFFF073240C4E1197CA678594089FFFFFFFF073240
200,69340,72152,72250,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000500000001020000000D000000144444444492594003888888881032405688888888925940FD767777770F32409ECCCCCCCC925940FD767777770F3240517B0484FC92594015BC989AB80E3240DF10111111935940DF656666660E324055C93D756A935940DF656666660E3240BCEEEEEEEE945940DF656666660E32400433333333955940D9545555550D32408DBBBBBBBB955940D9545555550D3240CEFFFFFFFF955940B9434444440C32401644444444965940B9434444440C3240F2E86D707D96594049B09D935F0B3240BD4D1D0C019759401F1DE02451093240010200000004000000BBBFF307199759408F101111110932401C09DF7C3D9759408F1011111109324022555555559759408F10111111093240F8A99C9FCE9759403BBDF3E72B073240010200000022000000BC08F771E597594069EEEEEEEE063240F42122222298594069EEEEEEEE063240356666666698594063DDDDDDDD0532407DAAAAAAAA98594063DDDDDDDD053240076491CCE499594023F74256F5003240D1FFFFFFFF995940FB87888888003240BE83124B0A9A5940FB8788888800324012444444449A5940FB878888880032405E968D77DD9A5940E33E63BB23FE3140E4101111119B5940CF54555555FD3140225DBE0C419B5940CF54555555FD314025555555559B5940CF54555555FD3140589FEBA9689B59401F2CFC0208FD314066999999999B5940C943444444FC3140F892FCF2CC9B5940C943444444FC3140AEDDDDDDDD9B5940C943444444FC31400EA63CFDED9B59404722C9C603FC3140F0212222229C5940AB32333333FB3140FCD25E08499C5940AB32333333FB314044777777779D5940AB32333333FB31408CBBBBBBBB9D5940A521222222FA314056888888889E5940A521222222FA31409ECCCCCCCC9E59408510111111F93140ACDDDDDDDDA359408510111111F93140AA8FC76D1CA459408F486AD116F83140EE21222222A459407FFFFFFFFFF73140DD622C1D98A459407FFFFFFFFFF731404877777777A559407FFFFFFFFFF73140E0DDAE2699A559401D65224379F731408ABBBBBBBBA5594079EEEEEEEEF63140025ED6A7FAA5594079EEEEEEEEF63140D2FFFFFFFFA5594079EEEEEEEEF631409E08F2EF02A6594045CB262FE3F631404068E7F28EA65940AC4C5123B3F43140010200000003000000DE10111111A75940786ECCE148E73140DE10111111A7594071EEEEEEEEE631403BCF6FCB0AA75940E3E769D8D5E631400102000000070000009CCCCCCCCCA65940F23EED89B5E231409CCCCCCCCCA65940295734DD26E131409CCCCCCCCCA659400188888888E031405488888888A65940FB76777777DF31405488888888A65940DD65666666DE3140541DF0EB09A65940DBB904F46BDC3140C8D1E12804A659409A8BCBE754DC3140
201,69343,72252,72223,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000500000001020000000A0000001444444444665940AB21222222DA314035666666666659402FAAAAAAAADA31405688888888665940B132333333DB31405688888888665940B743444444DC31409ECCCCCCCC665940D754555555DD31409ECCCCCCCC665940FB76777777DF3140DF101111116759400188888888E03140DF1011111167594027AAAAAAAAE2314068999999996759404BCCCCCCCCE4314086E49C93B5675940E09FBFE45CE43140010200000003000000B9C1544610685940694B975D85E43140F2212222226859404BCCCCCCCCE43140EE83608AEE6859404BCCCCCCCCE43140010200000003000000A84AD6A9DC695940B808378550E53140CFFFFFFFFF69594051DDDDDDDDE5314076BB8C9C6A6A594051DDDDDDDDE5314001020000000300000060B7FE769E6A59407799B69735E631409ACCCCCCCC6A594071EEEEEEEEE63140752D3A040C6B594071EEEEEEEEE63140010200000002000000423F0260016C5940CD8591088EE83140F4212222226C59409510111111E93140
202,69351,72261,72252,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000200000001020000000800000024555555556359403DBBBBBBBBD33140AEDDDDDDDD63594061DDDDDDDDD53140AEDDDDDDDD63594067EEEEEEEED63140F0212222226459400000000000D83140F0212222226459408D10111111D931403766666666645940AB21222222DA31403766666666645940B743444444DC3140725C53FB7B645940AB1CF8979ADC31400102000000040000007A52F7F841655940FDC5332D09DC31408BBBBBBBBB655940AB21222222DA3140A26F9518E6655940AB21222222DA31401444444444665940AB21222222DA3140
203,69353,72068,72261,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000100000001020000003C0000009DCCCCCCCC5A5940911011111139324014444444445A59406BEEEEEEEE36324014444444445A594065DDDDDDDD353240D2FFFFFFFF59594047CCCCCCCC343240D2FFFFFFFF59594041BBBBBBBB3332408ABBBBBBBB59594021AAAAAAAA3232408ABBBBBBBB595940FD878888883032404977777777595940F7767777772F32404977777777595940D7656666662E32400233333333595940D1545555552D32400233333333595940A7212222222A3240C0EEEEEEEE5859408710111111293240C0EEEEEEEE5859400D888888882032404977777777595940E7656666661E32404977777777595940C3434444441C32408ABBBBBBBB595940A3323333331B32408ABBBBBBBB5959409D212222221A3240D2FFFFFFFF5959409710111111193240D2FFFFFFFF5959400000000000183240DE101111115B59402FBBBBBBBB133240DE101111115B59403FBBBBBBBB03324026555555555B59401FAAAAAAAA02324026555555555B5940AB32333333FB3140DE101111115B5940A521222222FA3140DE101111115B59407FFFFFFFFFF731409DCCCCCCCC5A594079EEEEEEEEF631409DCCCCCCCC5A59405BDDDDDDDDF5314056888888885A594055CCCCCCCCF4314056888888885A59401199999999F1314014444444445A59400B88888888F0314014444444445A59406666666666EE314056888888885A5940DF54555555ED314056888888885A5940BB32333333EB314026555555555B594077FFFFFFFFE7314026555555555B594071EEEEEEEEE63140B0DDDDDDDD5B59404BCCCCCCCCE43140B0DDDDDDDD5B594045BBBBBBBBE3314039666666665C59402199999999E131407AAAAAAAAA5C59402199999999E13140C2EEEEEEEE5C59400188888888E0314016444444445E59400188888888E03140E1101111115F594045BBBBBBBBE3314022555555555F594027AAAAAAAAE2314022555555555F5940D754555555DD31406A999999995F5940B743444444DC3140ACDDDDDDDD5F5940B743444444DC3140F421222222605940B132333333DB31407CAAAAAAAA605940B132333333DB3140D0FFFFFFFF6159400188888888E031405A888888886259400188888888E031409CCCCCCCCC625940FB76777777DF31409CCCCCCCCC625940B743444444DC31405A88888888625940B132333333DB31405A88888888625940AB21222222DA3140D0FFFFFFFF6159400000000000D83140D0FFFFFFFF6159401DAAAAAAAAD2314012444444446259401799999999D131409CCCCCCCCC6259401799999999D131400433333333635940B932333333D3314024555555556359403DBBBBBBBBD33140
204,69361,72250,72193,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,4,2,0105000020E61000000500000001020000000E000000D2FFFFFFFFA55940F636910F35DC3140D2FFFFFFFFA559404B5FAB4D2EDC3140D2FFFFFFFFA559400000000000D831401344444444A6594067EEEEEEEED631405488888888A6594067EEEEEEEED631403A07353BB5A65940E9F23C243CD631409CCCCCCCCCA6594061DDDDDDDDD53140BE31493617A7594061DDDDDDDDD531402655555555A7594061DDDDDDDDD53140CEE4DF9D80A75940A59EB3BB30D531406799999999A75940CDCCCCCCCCD43140A45124A4B5A75940CDCCCCCCCCD431403866666666A85940CDCCCCCCCCD43140F3FB349371A8594059759219A0D43140010200000008000000697688BF4DAA5940F376777777CF3140B38736785AAA5940F376777777CF31405688888888AA5940F376777777CF3140751AD9EDC4AA5940912E35E285CE31409ECCCCCCCCAA5940ED65666666CE31407074EAEEF3AA5940ED65666666CE3140BA2B973BB7AB5940ED65666666CE314028D3B13ECCAB5940ED65666666CE31400102000000030000003A3E00CFF2AB59402AE8EF2ABACE31403466666666AC59401188888888D031403466666666AC5940B1B5298031D33140010200000004000000392D41F458AB594051C172A613DA31402255555555AB5940AB21222222DA31402255555555AB5940B132333333DB3140BD9DBF8190AB59401655DCE41FDC3140010200000005000000B9ACEC37F3AF59405FF7F62311E431404877777777B159409B21222222EA31404877777777B15940BB32333333EB3140D68E9969DCB15940EF90BBFBC6EC3140BA6EDAC72EB259407F10BF7410EE3140
205,69364,72272,72152,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,1,2,0105000020E610000001000000010200000002000000F3C0920A2D925940817BC2A12B10324014444444449259400388888888103240
206,69427,72342,72197,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,1,2,0105000020E6100000010000000102000000020000008A2C10CE1DC059402C6EFCF332FC3140F121222222C05940C943444444FC3140
207,69461,72384,72178,24017,24,24020,Huai Luang/Nam Phoung/Nam,Mekong Basin,30984,805761,2,2,0105000020E6100000010000000102000000020000005AC5B7527FC45940C460982C7A0532403566666666C4594063DDDDDDDD053240
208,68584,71385,71449,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,2,2,0105000020E61000000100000001020000003A00000076AAAAAAAAC4594035BBBBBBBB833340ACDDDDDDDDC359400B888888888033402255555555C3594017AAAAAAAA82334099CCCCCCCCC259400B8888888880334099CCCCCCCCC2594066666666667E33401044444444C25940C1434444447C3340CEFFFFFFFFC15940C1434444447C33400433333333C159407D10111111793340BCEEEEEEEEC059407D10111111793340BCEEEEEEEEC0594051DDDDDDDD7533407AAAAAAAAAC059404BCCCCCCCC7433407AAAAAAAAAC059402DBBBBBBBB733340BCEEEEEEEEC0594027AAAAAAAA7233407AAAAAAAAAC0594007999999997133403266666666C059400799999999713340F121222222C059400188888888703340AADDDDDDDDBF594001888888887033406899999999BF5940FB767777776F33402655555555BF5940FB767777776F33409DCCCCCCCCBE5940D7545555556D33405688888888BE5940D7545555556D3340CCFFFFFFFFBD5940B1323333336B33404977777777BD5940B1323333336B33400233333333BD594093212222226A334078AAAAAAAABC594093212222226A3340AEDDDDDDDDBB594067EEEEEEEE663340AEDDDDDDDDBB594061DDDDDDDD6533406699999999BB5940CDCCCCCCCC643340DC10111111BB5940CDCCCCCCCC6433409BCCCCCCCCBA594061DDDDDDDD653340D0FFFFFFFFB9594061DDDDDDDD6533404777777777B959403DBBBBBBBB6333407CAAAAAAAAB8594067EEEEEEEE6633407CAAAAAAAAB859408D101111116933403466666666B8594093212222226A3340ABDDDDDDDDB7594093212222226A33406A99999999B759408D101111116933402255555555B7594093212222226A3340CDCCCCCCCCB6594093212222226A3340CEFFFFFFFFB55940D7545555556D33408CBBBBBBBBB55940D7545555556D33404477777777B55940DD656666666E33400333333333B55940DD656666666E3340BCEEEEEEEEB45940D7545555556D33402655555555B35940D7545555556D3340DE10111111B35940DD656666666E33405588888888B25940DD656666666E3340CCFFFFFFFFB15940B7434444446C3340C0EEEEEEEEB05940B7434444446C3340ADDDDDDDDDAF59406DFFFFFFFF673340ADDDDDDDDDAF594061DDDDDDDD6533406C99999999AF5940CDCCCCCCCC6433406C99999999AF59401DAAAAAAAA6233402455555555AF594017999999996133402455555555AF5940F987888888603340E210111111AF5940F3767777775F33405988888888AE5940F3767777775F33401144444444AE5940D3656666665E3340
209,68590,71458,71449,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,1,2,0105000020E610000001000000010200000020000000BDEEEEEEEEA65940A3212222225A33402655555555A75940A3212222225A33406799999999A75940A9323333335B3340AEDDDDDDDDA75940A9323333335B3340F021222222A85940C7434444445C33406799999999A75940D3656666665E33406799999999A75940F3767777775F3340AEDDDDDDDDA75940F9878888886033403866666666A85940F9878888886033407AAAAAAAAAA859401799999999613340C1EEEEEEEEA8594017999999996133404477777777A959403DBBBBBBBB6333408CBBBBBBBBA959403DBBBBBBBB633340CEFFFFFFFFA95940CDCCCCCCCC643340CEFFFFFFFFA9594061DDDDDDDD6533408CBBBBBBBBA9594067EEEEEEEE6633402255555555AB5940D7545555556D33406999999999AB5940D7545555556D3340AADDDDDDDDAB5940DD656666666E3340F221222222AC5940DD656666666E33403466666666AC5940D7545555556D3340BDEEEEEEEEAC5940D7545555556D33400533333333AD5940DD656666666E33404677777777AD5940D7545555556D33404677777777AD5940B1323333336B3340D0FFFFFFFFAD59408D1011111169334088BBBBBBBBAD59406DFFFFFFFF67334088BBBBBBBBAD594067EEEEEEEE663340D0FFFFFFFFAD594061DDDDDDDD653340D0FFFFFFFFAD594017999999996133401144444444AE5940F9878888886033401144444444AE5940D3656666665E3340
210,68768,71449,71636,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,2,2,0105000020E61000000100000001020000002D0000001144444444AE5940D3656666665E33401144444444AE5940CD545555555D33409ACCCCCCCCAE5940A9323333335B33409ACCCCCCCCAE59405FEEEEEEEE563340E210111111AF594059DDDDDDDD553340E210111111AF594033BBBBBBBB533340ADDDDDDDDDAF59400988888888503340EE21222222B059400988888888503340C0EEEEEEEEB05940C5545555554D3340C0EEEEEEEEB05940BF434444444C33400133333333B159409F323333334B33408ABBBBBBBBB159409F323333334B33405588888888B2594075FFFFFFFF4733406899999999B3594075FFFFFFFF473340AFDDDDDDDDB359406FEEEEEEEE463340F021222222B459406FEEEEEEEE4633407AAAAAAAAAB4594049CCCCCCCC4433407AAAAAAAAAB45940F9767777773F3340BCEEEEEEEEB45940DB656666663E3340BCEEEEEEEEB45940B5434444443C33407AAAAAAAAAB4594033333333333B33407AAAAAAAAAB4594091212222223A33403266666666B459408B10111111393340F021222222B459408B10111111393340AFDDDDDDDDB359406BFFFFFFFF373340AFDDDDDDDDB35940F1767777772F33406899999999B35940EB656666662E33402655555555B35940EB656666662E3340DE10111111B35940CB545555552D33402655555555B35940C5434444442C33402655555555B35940A7323333332B33406899999999B35940A1212222222A3340AFDDDDDDDDB35940A1212222222A33407AAAAAAAAAB459405DEEEEEEEE2633407AAAAAAAAAB4594057DDDDDDDD253340BCEEEEEEEEB45940CDCCCCCCCC2433400333333333B55940CDCCCCCCCC243340CDCCCCCCCCB65940E1656666661E3340E010111111B75940E1656666661E3340ABDDDDDDDDB75940B7323333331B3340ABDDDDDDDDB759406DEEEEEEEE1633407CAAAAAAAAB8594041BBBBBBBB1333407CAAAAAAAAB8594023AAAAAAAA123340BEEEEEEEEEB859401D99999999113340BEEEEEEEEEB85940D3545555550D3340
211,68770,71637,71636,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,1,2,0105000020E6100000010000000102000000080000005888888888BC594055DDDDDDDD0D3340EF21222222BC5940B3434444440C33402455555555BB5940B3434444440C3340DC10111111BB5940AD323333330B33409BCCCCCCCCBA5940B3434444440C3340D0FFFFFFFFB95940B3434444440C334088BBBBBBBBB95940D3545555550D3340BEEEEEEEEEB85940D3545555550D3340
212,68825,71691,71699,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,1,2,0105000020E610000001000000010200000008000000E210111111AF594081FFFFFFFFEF3240E210111111AF5940DF65666666EE32402455555555AF5940D954555555ED32402455555555AF5940BB43444444EC3240EE21222222B059408F10111111E932403666666666B059409521222222EA3240C0EEEEEEEEB059409521222222EA3240C0EEEEEEEEB059408F10111111E93240
213,68826,71636,71699,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,2,2,0105000020E610000001000000010200000016000000BEEEEEEEEEB85940D3545555550D3340BEEEEEEEEEB85940B3434444440C33403466666666B85940A7212222220A33403466666666B8594089101111110933407CAAAAAAAAB8594083FFFFFFFF0733407CAAAAAAAAB8594063EEEEEEEE063340F321222222B859403FCCCCCCCC043340F321222222B8594039BBBBBBBB033340CDCCCCCCCCB65940E965666666FE32403266666666B45940E965666666FE3240DE10111111B359407F10111111F93240DE10111111B3594055DDDDDDDDF532401444444444B2594029AAAAAAAAF23240CCFFFFFFFFB1594029AAAAAAAAF232408ABBBBBBBBB159400B99999999F132401444444444B25940E576777777EF3240CCFFFFFFFFB15940DF65666666EE32401444444444B25940D954555555ED32401444444444B25940BB43444444EC32408ABBBBBBBBB159409521222222EA32400133333333B159409521222222EA3240C0EEEEEEEEB059408F10111111E93240
214,68858,71699,71737,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,2,2,0105000020E610000001000000010200000005000000C0EEEEEEEEB059408F10111111E93240CCFFFFFFFFB1594045CCCCCCCCE432408ABBBBBBBBB159403FBBBBBBBBE33240CCFFFFFFFFB1594021AAAAAAAAE23240CCFFFFFFFFB15940A521222222DA3240
215,68870,71752,71737,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,1,2,0105000020E61000000100000001020000000C0000006699999999B559403DCCCCCCCCD432400333333333B559403DCCCCCCCCD43240BCEEEEEEEEB459405BDDDDDDDDD532403266666666B459405BDDDDDDDDD53240F021222222B4594061EEEEEEEED632406899999999B3594061EEEEEEEED632402655555555B3594081FFFFFFFFD73240DE10111111B3594061EEEEEEEED632409CCCCCCCCCB2594081FFFFFFFFD732401444444444B2594081FFFFFFFFD732401444444444B259408710111111D93240CCFFFFFFFFB15940A521222222DA3240
216,68913,71737,71796,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,2,2,0105000020E610000001000000010200000016000000CCFFFFFFFFB15940A521222222DA32408ABBBBBBBBB159408710111111D93240C0EEEEEEEEB059408710111111D932403666666666B0594061EEEEEEEED632403666666666B059405BDDDDDDDDD5324078AAAAAAAAB059403DCCCCCCCCD43240C0EEEEEEEEB059403DCCCCCCCCD432408ABBBBBBBBB159401199999999D13240CCFFFFFFFFB159401199999999D132405588888888B25940ED76777777CF32405588888888B25940C754555555CD32401444444444B25940C143444444CC32401444444444B25940A332333333CB3240CCFFFFFFFFB159409D21222222CA3240CCFFFFFFFFB1594077FFFFFFFFC732408ABBBBBBBBB1594071EEEEEEEEC632408ABBBBBBBBB1594053DDDDDDDDC53240CCFFFFFFFFB159404DCCCCCCCCC432408ABBBBBBBBB159402DBBBBBBBBC332408ABBBBBBBBB15940DD65666666BE3240CCFFFFFFFFB15940D754555555BD3240CCFFFFFFFFB15940B943444444BC3240
217,68914,71780,71796,24019,24,24020,Nam Ngum,Mekong Basin,16808,805761,1,2,0105000020E61000000100000001020000002A0000009ECCCCCCCCC45940FB87888888C83240F421222222C4594053DDDDDDDDC532406A99999999C3594053DDDDDDDDC53240E110111111C3594077FFFFFFFFC7324099CCCCCCCCC2594077FFFFFFFFC732405888888888C2594071EEEEEEEEC632401044444444C2594071EEEEEEEEC632408DBBBBBBBBC159404DCCCCCCCCC432400433333333C159404DCCCCCCCCC43240BCEEEEEEEEC0594053DDDDDDDDC532407AAAAAAAAAC0594053DDDDDDDDC532403266666666C0594071EEEEEEEEC63240F121222222C0594053DDDDDDDDC532406899999999BF594077FFFFFFFFC732402655555555BF594071EEEEEEEEC632402655555555BF594053DDDDDDDDC53240DE10111111BF59404DCCCCCCCCC432409DCCCCCCCCBE59404DCCCCCCCCC432405688888888BE59402DBBBBBBBBC332400233333333BD59402DBBBBBBBBC33240C0EEEEEEEEBC594027AAAAAAAAC23240EF21222222BC594027AAAAAAAAC23240AEDDDDDDDDBB59402DBBBBBBBBC332402455555555BB59400999999999C13240DC10111111BB59400999999999C132409BCCCCCCCCBA59400388888888C032405A88888888BA59400388888888C032401244444444BA5940FD76777777BF324088BBBBBBBBB95940FD76777777BF32404777777777B95940DD65666666BE32400633333333B95940DD65666666BE3240BEEEEEEEEEB85940D754555555BD32407CAAAAAAAAB85940D754555555BD32403466666666B85940DD65666666BE3240CDCCCCCCCCB65940DD65666666BE32401044444444B659400388888888C032408CBBBBBBBBB559400388888888C032407AAAAAAAAAB45940B943444444BC3240F021222222B45940B943444444BC3240AFDDDDDDDDB35940D754555555BD32401444444444B25940D754555555BD3240CCFFFFFFFFB15940B943444444BC3240
