_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab62,eth_popula,the_geom
3662,347,Kong sar veer,ກອງສະວິ,204,Samphanh,ສຳພັນ,2,Phongsaly,ຜົ້ງສາລີ,99.36,324,0103000020E6100000010000004A000000A5D2F2D9A1945940811A2236836B3540BF6AF713BA945940BEB39D6E0E6B3540C99EF5E2BA945940BEA799FD5C6A35407C8E6D5DAB945940037679D5206A3540A968BFAEA49459407C78BB2A16693540A1A3E0BE7D945940B10CF1589D68354029236A6C8F945940A8C3FA530067354024A369E08894594030306316D865354004206CD669945940A4D6E4C55F653540CC2984606A94594062F3977AE96435400DCC59794B9459401DB60A97536435404308F50A54945940EC0A543AC0633540A2A1E71A16945940BACC7D05B26235405E450C6016945940880DE3DF76623540A937D4E298935940BD602654BD6135406DC72728999359406953A22E826135402F470A796A9359403D705745EB603540A0DB1EE16A935940DF911C8D92603540D6BE80266B9359408A679F67576035405D35C20F3C93594073F3ED3519603540C808475A1C935940A5020CC034603540BF323850EC9259408CD2EA8FC56035409A461B03E4925940B55FA0C51D6135405955E783B4925940CF3D9249386135405CE6856594925940CCDDE989AC613540873F26A07B925940E950179797623540113C4E664C925940F49BB1F37662354019074C6A2C925940DE36E89FCD6235400937E00D9E915940401EEF8BFF623540602637F6859159402F3951B9566335409C78E47A1F915940C063CE77326335408D7C1C76F79059406027AC2EA6633540FD43F682C890594042437C5F4A6335400A729E4FB8905940EA3ACD0EA2633540BAD396C2B79059407F0CAB581864354098F668C59790594067747CFF6E6435405FA5D57E97905940F1B16324AA64354052E71DB587905940991BF31BA9643540A290959C6F90594099F76B4600653540852D080BA69059403F62D552B5653540779C9984C4905940C05911F7A3663540473E4410DC905940CC43C315C3663540F6F4C3C9DB90594004DEB33AFE66354036371AA31291594071F4F28D5A6735402F48F05860915940BCF068DA696835401BA51A23709159409C1BBFE16A68354029AC73DC86915940FD69486E3B6935408EBFE94F869159400CE063B8B1693540D99C575EB6915940B75FE6F0206935405A968A6CFD915940F3310D8F25693540C10A412C25925940D0D3CFF9EC683540B6C3AFBD4D9259401C4A49F402683540C492DB875D92594003FD34FA036835404574D7B2659259404C6FE557C9673540F9683A2C8D9259400F5925E6CB673540C8530E67A5925940E7AED72357673540FB9DB37FD492594089EB025995673540BC76AD59F49259405230C93D5C6735405ECE05D31B935940274FE3C95E6735408F3BE31933935940512DF708B967354020EE43AE529359409ECFFC11BB6735400F5512186A9359401762F2BDF7673540099022EA81935940EC598DB1DB6735408D564720C0935940E907A4C4AE683540487D6E77E79359409BD6A7E0CE68354093B4D9D9F69359403AEA809C28693540AF463BA406945940E024F99F2969354061F984C11594594039703D81BE693540BE673A11359459401A155AADFB6935409284C42E449459404FB8748E906A354006E875416B9459409EA064CEEB6A3540C1685AF182945940D338A752ED6A3540856A43AC82945940AFD44778286B3540A5D2F2D9A1945940811A2236836B3540
3663,6428,Pongkiew,ປົ້ງກິ່ວ,1203,Nongbok,ໜອງບົກ,12,Khammuane,ຄໍາມ່ວນ,96.73,536,0103000020E6100000010000001E000000CB95F9FE6A3C5A40BF474BDCBA293140EA3B58E1693C5A40C6C7E79AAB293140DA128B210F3C5A40157CBF6D942631409B02C73FC13B5A409521B1AE9B24314053A6EFF5A93B5A4046062600FC233140134289559F3B5A4074ED171FB3233140417780208E3B5A40C30F10233D2331405FD3729F873B5A406C8952D814233140C4214FEA423B5A40DD751DFFA223314023E2C280333B5A4008F455D5FB2331405614862DEE3A5A4074AE4C9654243140119F8129EE3A5A40B6EEABAFE82431405E19F1A2C73A5A40BB3E5AB97C25314095639F13A13A5A4085EC3CF538273140C06D8CF6893A5A4015DAA82874273140C29A6B1F6B3A5A40B44C28AF7E2831404C1EF0E23C3A5A40B85A5B5230293140D0F1FD46993A5A4018981EEB932A31403B86D4AEA83A5A40A6FEACF1932A3140ED02D8381C3B5A4063DF29BFB12A3140EFDE64F0703B5A4099AA2AF8452B314032B815289F3B5A40645C8808462B31400F188EF8BD3B5A40FD316B74282B31404853D7ADC53B5A407762B139ED2A314036BB6199FB3B5A40177A4E4BED2A3140CA314DE9F33B5A407E43E3903B2A31403C95AF6E1A3C5A4026F905C1E2293140FA0B6B24223C5A40528567E7892931401924660E583C5A4081D9CB34C5293140CB95F9FE6A3C5A40BF474BDCBA293140
3664,6432,Nakhamphan,ນາຄຳພັນ,1209,Xaybuathong,ໄຊບົວທອງ,12,Khammuane,ຄໍາມ່ວນ,0.32,1,0103000020E61000000100000061000000F77949EDE75B5A40A23BDEB27E283140D5AE0F0DFF5B5A4092AC291E9C283140460C7F1F165C5A408E14F3AD60283140FA7BE3C51D5C5A40BA4977C107283140749F7B873C5C5A40835661A1AE27314069B011CB4B5C5A4050A5528BC126314060D8ADD8625C5A403211227C682631407D82CB1B895C5A40D807177BC924314013D9817E985C5A405423D1B9AB2431401022157EAF5C5A405609C0CEF9233140355CD211B75C5A40B73E1A682A2331403B363DDBB65C5A409BF5A6FAC6213140A2E9BE04135D5A406C4A1B7D27203140A747F0270B5D5A4020EDAFFC1C1F3140EE30CE3ACD5C5A4027CD2A65081D31402651781FCD5C5A40545C59AE561C314019429B37FB5C5A40C342128EA41B3140BDF17FD8025D5A403D878D022E1B3140533E66AA4F5D5A404CB48120051A31408C36EDC3665D5A408505F4EA041A3140F83FA2126D5D5A408403978DBB193140E6B98E226A5D5A4081B2188E981931404C25BC02585D5A4000D117725819314055046DE3325D5A40CD023B4A0A1931403B320143FA5C5A40CC7BDA2414183140A7D01943D55C5A40819D8651BF173140776760A1C05C5A40D637E28AB4173140E805DE21A85C5A4038ED3B74CE173140838070808A5C5A40FA0DC20C3518314011350FA2595C5A40B5FFE7CCBF183140D5993BE1445C5A403B2EC8C2BB18314062A1B7603B5C5A40BD281E42A71831401CC717E1395C5A403ECDCA685A18314007AC4FA14F5C5A40D1400982071831406CE448215A5C5A4027A2D0CDD5173140F13EFE21565C5A40AF974A6B8F173140525B4BE2435C5A400BAF464B6D1731407C996021435C5A4062C7650727173140701878C14E5C5A40660C65EBD316314002954F014D5C5A400321D05394163140721BE4813D5C5A40123470116F163140E62969C0145C5A40052A0A8063163140F744F620F25B5A40017A8F506C163140800F2702D25B5A4063339562A7163140B846D42CCE5B5A4056B8191EB316314069E7AE8BBC5B5A40F65B18F4E816314000A91C42BB5B5A40018B99E3EC16314046A9E224B75B5A409A3FFDA427173140AB587040B45B5A4071B600EA50173140D1DD8481B65B5A40C77CC8E6A7173140753B0139B75B5A40A18A96BEAF17314029A244E1C45B5A40D0AA3BA64518314063CD5302C35B5A40C1370F7492183140441CAC81B85B5A40DD23BBE5C01831407E317061B75B5A4073380534C11831409BC48DA2A45B5A40FA72B6EAC6183140AABBB3BE935B5A407163FFBCA718314036FFFACC795B5A403D98B90CE11831408B3A09E7795B5A40C309BBC392193140461B40C1345B5A401497DEEB9D1A31401FFA284A445B5A40CF43BBBE8A1B3140CC58B20E355B5A40F171D510B31C31404934AE011E5B5A407EC6E61D0C1D314009F97034FF5A5A40C0F6C15F0C1D3140C06A9978F75A5A4037152E33D11C314078CD7D91C15A5A40EDD696A5D11C3140AF915533B25A5A40D2F51D030D1D3140C9101AEFB95A5A40F888DD2F481D3140D5F65FBF8B5A5A4001F49E2F661D3140492B4B657C5A5A40332D672BBF1D3140268A96E4555A5A40AEF0C47BBF1D3140D2AF608A465A5A40A6E24D77181E314070A59809205A5A40BF5809C7181E3140A3AA4CE4DA595A40B4227F86411F3140853B15CAC3595A40A69CA2B5411F31401B61134786595A40D4279AE9F31F31404036EAC95F595A40A9E697D511203140DD5F8B4F0B595A40FA9B28C8CE2131408128EBD1E4585A400455B8B2EC21314032E1362ADD585A400C956A9D452231407567D8919F585A4047CF85B4632231402063B6A3F4585A40284C154C0C253140E91F25D7F4585A40FCCF9A588D2631407E6C81811B595A4041313E3DB52731404A391D6523595A405D49D19B18293140FE3A5EAF68595A40E23911D4DC28314041A86D7287595A40DD8D75BA83283140947DC4C996595A40117855210D283140DC33600FDC595A40D549AAB8B327314005C7491EF3595A402D83D1AD5A273140DDD0725FBB5A5A40FCB5220C5927314005C86BBECA5A5A40FC248DAE1D273140E8F68160085B5A40DA13B8C93A2731404D9CA30F465B5A40E27D17BFB027314032CF39FE7B5B5A404A02A8E8CD27314048A1E596A25B5A402F03E2AC61283140F77949EDE75B5A40A23BDEB27E283140
3665,389,Nar,ນາ,204,Samphanh,ສຳພັນ,2,Phongsaly,ຜົ້ງສາລີ,5.95,15,0103000020E61000000100000043000000BBDB9DB0D8975940EBA32B62765C35400E9B5BBDE89759408466D8383C5C35402696A222E99759402202447FE35B35407373E23B0998594007A7382C6F5B35407B7017E7489859409143A7D1FC5A3540E4D0A1CC41985940A28F10E04A5A3540039CA395519859404B2F69DC4B5A35402D8F17A869985940D570039DF4593540E3EBD76B62985940FE69B23E60593540177E6FEF329859401F5307DD7A593540DB9EBBC213985940B4904C2A205935400255160396975940C671C0F5A1583540B1828AC186975940F60CB3AB2A5835401DB416586F975940DBE42C09EE5735401C4C90BD6F975940DB99AF4F955735406155E4F45F975940770B225294573540517314765897594013D0DA193B573540D8BD1E663197594035AF11E6DF563540886895ED3197594008457E99695635404E7CE4B50297594067007F0C495635403E1769A6DB9659409A8EA4D7ED553540B1B887F3BB9659408B57F46D095635406D813653B49659404B357FC8CD553540D3D9C48AA49659409E2DECC9CC55354026B612448D9659405A3BA19272553540237A7D85769659409D97DB0EA25435402458B43640965940E31EEC8CCF533540DEA3CE9C409659402DD6BAD376533540F4F7A2D430965940C29394D47553354077DCB1D219965940F2496D76E052354042917F42FA95594072FCA177DE52354046E7CFADE995594004DF4BEA8E53354031D7BC8EC195594013230B4A205435407817DED59995594066F30EF0585435408E9F7BC498955940E32E098845553540F7E3BA5E599559402C8F90AC7C5535407A783A2941955940ED997A77F15535400B06310E0A9559400AB07A61D0553540F92F827E01955940BB3DA1BF63563540DC298FAFE99459400EAACAD07F563540BB65EC94089559408173C9B1155735404E3FB50B089559402B7F85FD8B573540BC2CAD1327955940A1B8594B04583540127EDB6E2E9559405EFB98177B5835401CC522774D955940DEAF1A65F35835409D1CD93F5D955940A52DD565F45835405FBC3C12649559403CEBD97DE1593540BE74F71A83955940BF0FEACA595A35405C68EBCEA29559402BD0CA383E5A3540D979F019AB955940F382FDFFE559354018A77274DA95594064196000E95935404FFB0AF5FA95594063760CFB1B593540F70F26AF2296594007591954E35835404D5E71134B965940D1CD40CD165835408A5F73C062965940A51F054C1858354016221A8C8996594036A4E0A8AE5835406A5F72E890965940AA839F7425593540DD26A90BD096594076706B6F2959354000EF6A59EF965940C5967B9266593540F6450BD8F6965940C115FACABF59354031BBFE25169759405140A9EDFC593540B13E2CE215975940B572E713385A3540F3B9630E3597594079B46AC9925A3540D3BC398D3C975940AC45CC01EC5A3540E57269FD5B9759400BADAA900B5B354042849A98A997594014C61944385C3540BBDB9DB0D8975940EBA32B62765C3540
3666,3899,Bomgvan,ປຸ່່ງແວນ,901,Pek,ແປກ,9,Xiengkhuang,ຊຽງຂວາງ,0.28,1,0103000020E6100000010000004A00000006C9ED2B45C35940C1F56ADFB36D3340D1F74E3EBAC359406260EA4A9B6D3340AC08E0AEBAC3594035646E50076D33408ABAA8E3F1C359400AFB537A3A6C33409FBFC6AC47C45940D72F04233E6C3340487A5B555FC45940423C6658E66B33403F5ED540CCC459406122A6C5436C3340914E2AE9E3C45940516DDBF9EB6B3340D89EC115E4C4594014CEB0C8B06B33400208883913C559404E6A95613C6B3340E3830C6613C55940DD0D6330016B3340849D011004C55940BCE19DBDA76A3340DE8182E70CC55940750DE9EA44693340DECEAC1134C5594034A1B95F0B6933405054595434C55940FC99E195B2683340F1BD05B253C559409A27D9B578683340C7B122FC63C55940909547998C6733408616025F65C5594094401E0FB3653340A916D7DC55C559409D8F1CCE946533407CF878B346C5594064F7802A0065334067B65B5208C559404956F287FD6433406065310BD1C459407E6767FDE765334093845E90B9C4594016AB339804663340949007A94CC459409E0AA32BA7653340AA76BB8735C45940ACA31F634D653340166E05E3B0C359408BF11454656533409744BE77A1C3594018E4587829653340DF98454782C359408D86B522286533401E29F27063C35940767FBC6AB0643340B9D9182245C359402F5B851F87633340119196A035C35940197BCFDB6863334022A15F452EC35940C737B78BD4623340487E367AD9C2594074C6414F8B613340A2177D4ABAC25940C00CB7F7896133402D81A82AA3C2594079CA762C30613340EA66919074C25940A6B14BF7F26033409B050CF26CC25940506E4A70B76033401839475A5DC2594003FA01C4B660334037C7571D4EC25940ECECE3B53F60334053A5C3B936C259406FD135B33E6033405150C49B45C259409DA229232C613340CC90DE1C55C25940E68106684A613340A015C63263C25940A978D133426333402AC07B3324C2594003838CAC0E643340F514DFDE1BC25940484CA2E8BF6433409683F42F0CC25940F9F82FD4DC64334040C8D8D40BC25940B010CE3553653340C0D01674CDC159406AA779815065334078E6F7578FC15940937EB302F564334043485F138FC159409D32CFCB4D653340AA7678876FC159400E9DE9D1C26533401F0FC65F67C159408AAE70DC386633405FC67ED700C15940EAED012DB56733408B23F1BAE8C0594032CFC6E9A06833401D613A3FD1C05940F8331B7CBD683340160C3111D1C0594015D3B6ACF8683340168B723F17C159402C4422BEFB6833409E03DF0527C159400F24C93BC1683340C7FE9A6A3EC1594089E61341C2683340F5A7CF5E4EC15940EDB1CE8D4C68334087690E53A4C15940C6BAFB1815683340A42DEFA6B3C1594074D69C8F6E683340D1F71BD5F9C15940903E7B9B716833404ECD352909C259408278BB11CB683340B86AC20F30C2594037C57C5AEA6833403FD98D1947C25940EF2549BF61693340D1D486318DC2594035002A60826933409513472FBBC259406543CEC08E6A334015E25B94D2C259405981EFC28F6A3340DC0BDA9EE9C25940C7CDAA26076B33403CA49F37F9C25940FC848AD2076B3340889FEA5810C35940D4CF909D616B3340EAEAF26A26C359402243F28D1E6D334006C9ED2B45C35940C1F56ADFB36D3340
3667,8954,Kamphang,ຄຳແປງ,1602,Sanasomboon,ຊະນະສົມບູນ,16,Champasack,ຈຳປາສັກ,17.84,394,0103000020E6100000020000005A000000C5B522251D6E5A403E478C78AEC52E40AE1BB8D7616E5A409828C1AFACC52E40951D8C2F716E5A40EB57D6055EC62E4014C504C58F6E5A40F6FEF8B6D3C62E40711FD819DC6E5A40A94946B6D1C62E4083A2BC50EB6E5A403F2718D25AC62E40A75809F62F6F5A40BF181684E2C52E400A981E263F6F5A405D819E6030C52E408C782513E76F5A40602F0EE42BC52E40AC1C807D4A705A40F3FCC6EBC7C62E40D3F7DC3D8F705A4045077C8A3CC72E4024B94E04E3705A40C44490889BC52E409BD2763509715A40CA496ABAD5C52E40DF22A3C910715A40DD6690075FC52E40E70EFC7B55715A4077FBA2215DC52E40474810105D715A4087137E6EE6C42E40FD672D987B715A40B2848E95E5C42E40F49F342C83715A40703C44E26EC42E40743243129A715A402E17223F6EC42E407B013D41A9715A40E3D8C516BCC32E400CB73F85B8715A4072A2BBA9BBC32E40A22A26B4C7715A402BB7228109C32E4014D7E96AF5715A40098B777D56C22E404987591323725A40F453C1FB2CC12E4029A90D030C725A408567C629CABF2E4005997ECA0B725A40B8CAFE35F0BD2E40FD468A7722725A40007E759D15BC2E402BB92BAF29725A40343352BD9CB82E406B0776A64F725A403E41C5F4FCB62E40B510F7824F725A40910C5FBCD4B52E402FFBDF5266725A40E9757A5B22B52E405DFE26D86D725A40D3895A2A35B42E403471C2508C725A40EADB40D0BDB32E40D19DEED593725A4085B4FE9ED0B22E407C1301BBAA725A40A60EB8F8CFB22E404572B6ACAA725A40F19DC77B59B22E4021BB487CC1725A405783D219A7B12E400BF29EBFD0725A40B53FA1AAA6B12E407BA773059B725A403AE0F67F1CAF2E40375585D39A725A4039AA92CA7DAD2E4009E734C6E6725A40A2E9167379AA2E401B45BEF3F5725A401F964048C7A92E4013B207D7F5725A409FE8574EDAA82E40CF8F794714735A40EE48C2B327A82E40F622BFE704735A401C1B7C293BA72E40C7C7F1E8FC725A405D21F13439A42E4052482EEFE5725A40C3DE7B2088A32E403E73DAE0E5725A40E7877DA311A32E401944733FDE725A403AAD17DB11A32E4082CBB08B99725A401511888FD8A22E4089D0614F73725A40C98D01E827A22E40D343401610725A4081D04E73EFA12E4055B86E3210725A40F9E87E6DDCA22E401444F13927725A40C20DEE0104A42E40C9A0F7D01F725A4008DB042DDEA52E40BA8A71A718725A40173CD18ACDA92E40A511604628725A406315E949CFAC2E40D2395AE9F2715A40BC5F4A4647AD2E403F7C64C8CC715A402C33AB9583AD2E4075356ED6CC715A407D7EBB12FAAD2E40ECDFFE56AE715A40D1C7FA2A36AE2E4056C26C5362715A40B4640BF9C3B02E40B3C960AB1D715A403336CA1C01B12E401779B2B2E0705A40C4A39485B4B12E406BA9E846AB705A401E7E56FBB5B12E406F6D4D4D94705A40765242DF04B12E40FF5FEF246E705A40F456BCE805B12E40585F3AEF5E705A400CF8E6CF7CB12E40BF24EC2B31705A40BCF8A24BB9B12E401DCD833931705A400E51DBC82FB22E404EC9FD611A705A40684F38E4A6B22E40AF4868DB12705A4052E0521394B32E40EF49C603FC6F5A401487542E0BB42E408A5F1DE2EC6F5A40B78A71D033B52E404FBFC390B76F5A40F7E1903922B62E402359578F6B6F5A40F0EB3D32EBB82E4023258CB0546F5A40EF199C0C27B92E406402E9BD546F5A405841E2899DB92E403D5A8D4A366F5A4016E0021550BA2E4023A78C5E366F5A403465EED001BB2E40A3F421F8006F5A400E62FE783EBB2E40EE1C14ACCB6E5A40B7B91C1A68BC2E4052A383C6CB6E5A4078D2BC1455BD2E40FE9E2CFBB46E5A40896722A942BE2E400C106887AD6E5A407C48ED92E1BF2E403AD6D06E616E5A400DAD32C5F8C12E40DC1E7B82616E5A407C7C3081AAC22E40EF681B793B6E5A40E8E788B8D3C32E40412C0393246E5A4019C69050D4C32E40C5B522251D6E5A403E478C78AEC52E4007000000C02AF4B38B725A408491B071A6AE2E40D75578098C725A403C277D5F6DB12E408568AC0466725A40AA602EAC96B22E40A49CBC6F47725A40DE9EA60B21B22E40762C5F953F725A4036B6B34E47B02E402BB7149A65725A409A3DD6021EAF2E40C02AF4B38B725A408491B071A6AE2E40
3668,8964,Sali,ສະລີ,1602,Sanasomboon,ຊະນະສົມບູນ,16,Champasack,ຈຳປາສັກ,0.62,5,0103000020E610000001000000310000004F00A8FC19785A400755CA9E01C42E401146D08621785A401172F0A64FC32E40BE50C35C38785A402823DE71D8C22E4038FCEC4438785A40458298B726C22E4086BBDE7847785A408D1F03C0AFC12E40E5BC00F34E785A40C2F4D14B87C02E40F395C8C065785A40317D26D8D4BF2E40F2D0A2567C785A40653A9FB183BD2E40486E509A8B785A406500B43583BD2E4002AB62728B785A4002A947FF5ABC2E40E8B108A69A785A40655F1507E4BB2E40BAE06933B1785A40EEF5E8A157B92E40309A588ACF785A40A6F4B034F3B72E40727C4262CF785A40669147FECAB62E40DB7F3B57D8785A4074A14BE626B62E406286193DD5785A4013EC73BD23B62E40FF39BC5BA7785A40B49641C28BB52E402DB10F9D72785A40E95D743A43B52E406B7F181D44785A40E7FF9988F3B42E4089199ADB18785A402D0ABCE37FB42E40169356BC07785A40781CBB7B39B42E406098D73CC7775A40B72AF47B6DB32E40BCDF895DB5775A40E72AC96E06B22E40C709455C93775A402D94A02C41B12E404ECBB4B66F775A400D49CC2E35B22E40B8BD57C66F775A4081ED29ABABB22E40E65E6AF732775A40AA003D8187B42E406053358014775A404AD82BEFFEB42E40F306C08F14775A40CB23916B75B52E40EDE53120F6765A404771381728B62E4044C27E03E7765A40CEE994C650B72E40FE2F4484C8765A40D5451CF58CB72E40A8CCBA93C8765A40F991877103B82E40A06C73F79A765A4013A65E4E68B92E400F4B05787C765A4038F4AB7BA4B92E4000C9B3A965765A40AD7F53E956BA2E40C72E239456765A4021FEDBD5BABB2E40B2F651094F765A4038C715CC6CBC2E40DB36C39AC9765A40A94746B4E1BF2E40A2883EAAC9765A407F1FA63058C02E40C33138A7E0765A400462C83609C12E40DA8C322416775A40E07DFB0C7EC12E402A16682644775A400D40EB541BC32E4031CB1BF271775A4049098AE819C32E40FED4A7E788775A4063F32BAE8FC32E4026DFFF4AD5775A40A70F76C703C42E40D0CB1321EC775A4075CD51938CC32E400FB9CF74FB775A400BB6BF9402C42E404F00A8FC19785A400755CA9E01C42E40
3669,6615,Mouangkhai,ມ່ວງໄຂ່,1203,Nongbok,ໜອງບົກ,12,Khammuane,ຄໍາມ່ວນ,0.48,2,0103000020E6100000010000002900000026939FDF87305A40E9D24C20DE05314031EDFA89DC305A40A6133686DE05314083A54A58FB305A40E0EA4E6DA30531403AE39D8629315A408C2E87A3A30531405D3EBEE638315A406E14E0F2DE053140A47264EB38315A40C7A974B5A305314069DDE2307E315A4070B33A05A40531404358B8DE85315A403B366D4BDF053140F81C3456AC315A40F70572B41A063140C71FEFD8D2315A401C797103C20531400EC12F3C2F325A40C406F68C6905314043A463BC55325A403B6F1B792E0531403999CDAB8B325A4081707F5B5F043140B76A26B28B325A404EB4527F0604314016DBB1A374325A40A529EAEB8F033140994D36AC74325A4079F80171190331400A9AA3995D325A407B7DE31ADE023140153B8BF855325A40578ECD1CF10131405D02FDE33E325A40998A3265D30131401F63AE1E09325A40D883C2B96F00314025F1FF6FB4315A4000A9F737C8003140B92B63509D315A40ED3ADC983E0131405C98C23986315A4073E5AD7E3E013140CBCB85B55F315A401E1F93CDB4013140967A051858315A404EDD3330AA0031400A6596BA48315A400FE4434251003140572064CF48315A40BB6EB7AD46FF3040A9D041D031315A409CCFA55F1EFE3040FB0708C11A315A40F7738768C5FD30404AFD0BC81A315A407EE3548C6CFD3040C9F3B6B252305A4048652E9C6BFD3040C67860F02B305A4063BD7867C600314085ACCB4F3B305A40FF3302B801013140ABB7BBEB42305A40857DF5550C023140BF3A8F5C1C305A400840CF1BF9023140D0C69FBE2B305A40A317B5CD16033140AB80ABB42B305A40E4D389488D0331404AD54F143B305A40EF751299C80331404B06DFAD42305A404603A9D5F0043140DE23637261305A40228A07392C05314026939FDF87305A40E9D24C20DE053140
3670,8829,Phao,ເພົາ,1407,Lao ngarm,ເຫຼົ່າງາມ,14,Saravane,ສາລະວັນ,94.58,262,0103000020E6100000010000000F000000DA760CE058885A408FCE46CE38EB2E40CF3530AF86885A40E2771BEF36EB2E40FF96F8C9DA885A400608D933E5EB2E4015B5AFF926895A403C2DF51BF5EA2E40B33A45B06B895A40E2E2CB44F2EA2E40DF7664526B895A4096ED4E22DDE82E40B31B08035C895A4054295B87A2E82E4084B52D414C895A4086C62350DCE52E40A83DA1C3E8885A406D198FFA7CE42E4064886144CA885A407AE85878B9E42E401230CA90B3885A406E75B998E2E52E40DA1C65A05F885A40811AAA4421E62E402D11577A50885A4093138C9AD3E62E40D114913E49885A408C94694A24E92E40DA760CE058885A408FCE46CE38EB2E40
3671,519,Mouck phar,ມົກພະ,204,Samphanh,ສຳພັນ,2,Phongsaly,ຜົ້ງສາລີ,99.66,297,0103000020E6100000010000003B000000559AF9065E8F594076CAE3FF193B3540316E5A359E8F59407E70688C313A35408AAA21959F8F594075895AD309393540616976A0AF8F5940BAEC1DB6CF38354098DFB532B88F5940F797605D3C3835408AD10100B18F59402842F2FCA7373540331B8D74C18F5940BF86F0271537354084517B5CD18F59402EC4E89CF836354090D91F6FD98F5940E8A1F8B187363540F7E077F0C78F5940017106196036354052E7676F9C8F5940B43ACA9C0B36354006D4D2CF6F8F5940A919AFB96E3535401040D94F438F5940FB7C28EEE0343540F60EB9EF358F59409D6314DCB834354083215E0F118F594088AE075F2E34354048A3D9AEDC8E594036C618E66033354069E8DF5AB28E594092D440AAF4323540E2D069CFAF8E5940ED405923EE32354065AFE3AE998E594086DC0457B032354038493E2F7E8E59405E6E50C96E3235401695184E638E5940BEDC31D839323540504B4CAE288E5940083230E7F8313540EB9A73CE108E5940C7B65703EE313540AE2F250EE08D5940EDC91C2AD8313540F39A086EC28D5940E3A5C7D9CF313540476EDA2D8C8D5940A0720998D131354001087D8D478D59408D57B61BDB3135409924938F0E8D5940C0D30CBFEB3135407A93B136118D5940BFF63DA8483235409A4A1472288D59409C0300F0A23235406534D72A288D594009389014DE3235409888F4721F8D5940B92B98FC8E333540989C411A078D5940E063D646213435401D2B0750168D5940EEE15A9B98343540E37EEE560C8D59408C698EA7533635403ACAAB6EFC8C5940AFC1332E70363540A3CA94F1E38C59402B5D0E0A2037354088FCC162E38C59405F79025396373540F6C17727F38C5940565CD25E97373540DE12645E298D5940DCB049076A3835402D0F1217298D59406DBFCF2BA5383540082342B8388D5940CC9A88C9C3383540C3CBA629388D59402C3699123A39354012DEBB894F8D5940E00C34C8763935401B467C9D8E8D594044EFB9F47A3935407234C4FDA58D5940A182A8A9B739354046DFB0D6F48D594002099EDEBC393540835C33370C8E59404E2DC092F9393540C9F3C5A3338E594084180E2CFC393540C7BB501E628E594071ABEFB7B03A35404A49FFC5798E5940C1357C46B23A3540D8C852F5898E59407567E3985A3A35401FCFF69CA18E59407A9710275C3A3540D1FDCBA8B18E59405A89940B223A35409F4921BDF08E5940E9CDF42F263A354084B74D18008F5940B2B424F07F3A3540B34E015C1F8F594041908926BD3A35404C3E12942E8F594021FBFB78343B3540559AF9065E8F594076CAE3FF193B3540
3672,9069,Huoaitao,ຫ້ວຍເຕົ່າ,1604,Paksxong,ປາກຊ່ອງ,16,Champasack,ຈຳປາສັກ,48.27,460,0103000020E6100000010000003700000071E4BCD6A4835A404C568F2DAD922E4025DC3CA7C8835A40F32549E68D942E4081F333C6E9835A40B8358FA9B1962E409AE0814A07845A409889C93977962E40F82559DF5A845A40B54E3CDF5E942E405C4B486B9F845A40119DE886AA932E40483DD2B3B5845A409666E3D0F58F2E40FEACB7E2AD845A40FAD50EE9CD8E2E406CA7D41ABD845A40ECDAEF15928E2E40CF17CD81C4845A40E464F55A2E8D2E40B9D833E8E2845A406D10F1767B8C2E409AEE8CA4E2845A404D5895C9DC8A2E40110FA04FD3845A400FBFEBE4668A2E409ECEA932D3845A404018E22CB5892E40576E71E7C3845A40F09167857A892E40E27694ADC3845A40AAE0471517882E40D859AA0DA5845A404A88798866872E40BAF06B2B8E845A401817956867872E40AAF823E88D845A40A41EF3BAC8852E402DA3CEA3A4845A403A8066E5DA842E40ECF7D756A4845A4004D763FA00832E4094DE3311D2845A4038C932FCC3822E402DF8EB94D9845A4096C930F911822E400445A1495B855A402A8A1C3848822E40E5AE4B5A6A855A40B4837B6E1F812E40DB927A79B6855A405ACC58842F802E40185EBAFDA6855A40A20A1FACCC7E2E40E620319CA6855A40A9F3FB467C7C2E40F92E5A9D8F855A40DF1D1872CB7B2E40C4A5C3BB78855A40BAB3DD54CC7B2E400D1C61BE4A855A40B97871A96A7A2E4095DA299224855A40BB3358E4307A2E4006B717ECF6845A40840DE85EE47A2E4004E96060D8845A40EB15314DAA7A2E40547054A5C1845A40C9E22823987B2E4010B41FE293845A40F4EE26E3997B2E4072232FDC6D845A404B91D40F4D7C2E40DA1B702240845A40DC50270B8A7C2E40860B3A3729845A4073FB3CAC4F7C2E409DA77690FB835A4034D7B920037D2E407E83F515F4835A405D576E60F07D2E40A3F63647DD835A408D18ECB8677E2E40EDFB48DE6A835A40317A8E086C7E2E40240F398A5B835A40910E2D20F67D2E40B3457D2F26835A407E7EBB5D337E2E402DB286310F835A40A4212980827D2E4068E56CCDD9825A40E042E97D847D2E40211BF59ECA825A40C90F558AFB7D2E40B56E355C9C825A40E5FC1CADDC7D2E407D8E8C46B3825A4089987A99D1812E40AA78CF86CE825A400E19CC92E6842E40244C7D8803835A40BD903C6856882E40C570B7272D835A402BCD0A1CBD8A2E40C09909478E835A40FEC807457E912E4071E4BCD6A4835A404C568F2DAD922E40
