﻿_id,no,name_kh,scientific_name,cites,class_kh,reference,language,last_update
292,292,ចាបដង្កូវចិញ្ចើមស,Prinia inornata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
293,293,ចាបដង្កូងបន្នូលក្បាលលឿង,Cisticola exilis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
294,294,ចាបដង្កូវលឿង,Prinia Flaviventris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
295,295,ចាបដ្កូវស្លាបច្រេះ,Prinia rufescens,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
296,296,ចាបតេក,Orthotomus sutorius,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
297,297,ចាបតេកព្រៃ,Orthotomus atrogularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
298,298,ចាបតេកព្រៃអត់កន្ទុយ,Tesia cyaniventer,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
299,299,ចាបផ្ទះ,Passer montanus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
300,300,ចាបពួកទ្រូងឆ្នូត,Ploceus manyar,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
301,301,ចាបពួកទ្រូងត្នោត,Ploceus philippinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
302,302,ចាបព្រៃវែង,Emberiza aureola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
303,303,ចាបមាត់កង្កែប,Batrachostomus javensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
304,304,ចាបវាលស្រែ​​ ក ក្រហម​,Luscinia calliope,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
305,305,ចាបវាលស្រែ​ ក ខៀវ,Luscinia svecica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
306,306,ចាបសុីរុយ ក ក្រហម,Ficedula parva,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
307,307,ចាបស៊ីរុយ ក ខៀវ,Cyomis rubeculoides,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
308,308,ចាបស៊ីរុយក្បាលប្រផេះ,Culicicapa ceylonensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
309,309,ចាបស៊ីរុយខៀវខ្ចីលាត,Eumyias thalassina,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
310,310,ចាបស៊ីរុយខៀវព្រលែត,Cyomis unicolor,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
311,311,ចាបស៊ីរុយខ្នងត្នោត,Muscicapa dauurica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
312,312,ចាបស៊ីរុយខ្នងខៀវត្រចៀកខ្មៅ,Cyomis hainanus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
313,313,ចាបស៊ីរុយខ្លួនខៀវពោះ ស,Cyanoptila cyanomelana,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
314,314,ចាបស៊ីរុយចង្កំក ស,Muscicapa sibirica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
315,315,ចាបស៊ីរុយចំពុះតូចខ្លី,Ficedula hodgsonii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
316,316,ចាបស៊ីរុយច្រើនពណ៌,Ficedula mugimaki,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
317,317,ចាបស៊ីរុយតូច,Niltava davidi.,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
318,318,ចាបស៊ីរុយតូច​​​ខ្មៅ ស,Ficedula westermanni,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
319,319,ចាបស៊ីរុយថ្ងាល ស,Ficedula hyperythra,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
320,320,ចាបស៊ីរុយទ្រូងឆ្នូតត្នោត,Muscicapa williamsoni,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
321,321,ចាបស៊ីរុយធំ,Niltava grandis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
322,322,ចាបស៊ីរុយភ្នំ,Cyomis banyumas,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
323,323,ចាបស្រុក,Passer flaveolus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
324,324,ចាបអឺរ៉ុប,Passer domesticus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
325,325,ចេកខ្ចីថ្ថាសភ្លើង,Chloropsis aurifrons,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
326,326,ចេកខ្ចីស្លាបខៀវ,Chloropsis cochinchinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
327,327,ចេកចៅស្លាបខ្មៅ ស,Aegithina lafresnayei,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
328,328,ចេកទេសខ្មៅ ស,Aegithina tiphia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
329,329,ចេកទេសស,Pericrocotus divaricatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
330,330,ចេកទេសតូច,Pericrocotus cinnamomeus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
331,331,ចេកទេសធំ,Pericrocotus flammeus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
332,332,ចេកទេសផ្កាឈូក,Pericrocotus cantonensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
333,333,ចេកទេសភ្នំ,Pericrocotus solaris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
334,334,ចេកទុំ,Oriolus chinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
335,335,ចេកទុំក្បាលខ្មៅ,Oriolus xanthornus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
336,336,ចេកទុំខៀវ,Irena puella,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
337,337,ចេកទុំខ្លួនត្នោតចាស់,Oriolus traillii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
338,338,ចង្កៀលខ្យង,Anastomus oscitans,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
339,339,ធ្នងធ្ន​តកន្ទុយព្រែក,Temnurus temnurus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
340,340,ធ្នងធ្នតខៀវ,Urocissa erythrorhyncha,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
341,341,ធ្នងធ្នតខ្លួនត្នោត,Garrulus glandarius,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
342,342,ធ្នងធ្នតបៃតង,Cissa chinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
343,343,ធ្នងធ្នតលឿង,Dendrocitta vagabunda,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
344,344,ធ្នងធ្នតស្លាបត្នោត,Cissa hypoleuca,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
345,345,ជើងទាន,Himantopus himantopus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
346,346,ដុំដុរជើងខ្មៅ,Rallina eurizonoides,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
347,347,ដុំដុរតូច,Porzana pusilla,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
348,348,ដុំដុរត្របកភ្នែកស,Porzana cinerea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
349,349,តាវ៉ៅ,Eudynamys scolopacea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
350,350,តាវ៉ៅកំប៉ោយ,Clamator coromandus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
351,351,តាវ៉ៅក្បាលប្រផេះស្រាល,Cuculus micropterus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
352,352,តាវ៉ៅខ្នងប្រផេះ,Hierococcyx fugax,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
353,353,តាវ៉ៅខ្មៅ,Sumiculus lugubris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
354,354,តាវ៉ៅខ្លួនអង្កន់ត្នោត,Cacomantis sonneratii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
355,355,តវ៉ៅធំ,Hierococcyx sparverioides,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
356,356,តាវ៉ៅបៃតង,Chrysococcyx maculatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
357,357,តាវ៉ៅពោះអង្កន់លឿង,Cuculus saturatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
358,358,តាវ៉ៅភូមិ,Cacomantis merulinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
359,359,តាវ៉ៅស្វាយ,Chrysococcyx xanthorhynchus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
360,360,កុកកាគូ,Phaenicophaeus tristis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
361,361,ត្រចៀកកាំ,Hirundo rustica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
362,362,ត្រចៀកកាំកន្ទុយខ្សែពីរ,Hirundo smithii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
363,363,ត្រចៀកកាំកន្ទុយឆែក,Apus pacificus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
364,364,ត្រចៀកកាំក្បាលធំ,Artamus fuscus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
365,365,ត្រចៀកកាំចុងខ្នងក្រហម,Hirundo daurica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
366,366,ត្រចៀកកាំចុងខ្នងសអាស៊ី,Delichon dasypus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
367,367,ត្រចៀកកាំចុងខ្នងស,Apus affinis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
368,368,ត្រចៀកកាំដើមត្នោត,Cypsiurus Balasiensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
369,369,ត្រចៀកកាំតូចកោះ,Fregatta ariel,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
370,370,ត្រចៀកកាំទន្លេត្នោតលាត,Riparia Paludicola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
371,371,ត្រចៀកកាំទន្លេវ័ណ្ឌក,Riparia Riparia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
372,372,ត្រចៀកកាំធំខ្នងត្នោត,Hirundapus giganteus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
373,373,ត្រចៀកកាំធំំខ្នង ស,Hirundapus cochinchinensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
374,374,ត្រចៀកកាំធំបំពង់ក ស,Hirundapus caudacutus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
375,375,ត្រចៀកកាំពោះត្នោត,Hirundo striolata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
376,376,ត្រចៀកកាំព្រៃ,Hemiprocne coronata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
377,377,ត្រចៀកកាំមធ្យម,Collocalia germani,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
378,378,ត្រចៀកកាំមធ្យមទ្រូងខ្មៅ,Collocalia maximus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
379,379,ត្រចៀកកាំមធ្យមទ្រូងស,Collocalia fuciphaga,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
380,380,ត្រចៀកកាំសមុទ្រ,Hirundo tahitica,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
381,381,ត្រដេវក្បាលត្នោតខ្ចី,Merops leschenaulti,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
382,382,ត្រដេវក្បាលត្នោតចាស់,Merops viridis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
383,383,ត្រដេវក្បាលបៃតង,Merops philippinus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
384,384,ត្រដេវតូច,Merops orientalis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
385,385,ត្រដេវព្រៃ,Nyctyornis athertoni,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
386,386,ត្រដេវវិចក្បាលប្រផេះ,Vanellus cinereus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
387,387,ត្រដេវវិចទូល,Vanellus indicus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
388,388,ត្រដេវវិចទន្លេ,Vanellus duvaucelli,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
389,389,ត្រសេះចំកំក ក្រហម,Picus rabieri,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
390,390,ត្រសេះក្បាលព្រលែត,Gecinulus grantia,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
391,391,ត្រសេះចំំពុះលឿងព្រលែត,Blythipicus pyrrhotis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
392,392,ត្រសេះដំរី,Mulleripicus pulverulentus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
393,393,ត្រសេះតូចកំប៉ោយលឿង,Picus chlorolophus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
394,394,ត្រសេះតូចក្បាលក្រហម,Picus vittatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
395,395,ត្រសេះតូចចំពុះក្រហម,Sitta frontalis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
396,396,ត្រសេះតូចពោះត្នោតទុំ,Sitta castanea,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
397,397,ត្រសេះតូចក្បាលលឿង,Dendrocopus mahrattensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
398,398,ត្រសេះត្នោតចំពុះខ្មៅ,Celeus brachyurus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
399,399,ត្រសេះតូចខ្មៅ ស,Dendrocopos canicapillus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
400,400,​ត្រសេះធំកំប៉ោយលឿង,Picus flavinucha,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
401,401,ត្រសេះតូចខ្នងភ្លើង,Dinopium javanense,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
402,402,ត្រសេះធំខ្នងភ្លើង,Chrysocolaptes lucidus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
403,403,ត្រសេះធំពោះ ស,Dryocopus javensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
404,404,ត្រសេះបៃតងក្បាលខ្មៅ,Picus erythropygius,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
405,405,ត្រសេះបៃតងក្បាលប្រផេះ,Picus canus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
406,406,ត្រសេះបៃតងទ្រូងពញ្លក់,Picus xanthopygaeus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
407,407,ត្រសេះពពាលក ស,Meiglyptes jugularis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
408,408,ត្រសេះពពាលបំពង់ក ស,Hemicircus canente,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
409,409,ត្រសេះពោះត្នោត,Dendrocopos hyperythrus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
410,410,ត្រសេះមធ្យមខ្មៅ ស,Dendrocopos macei,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
411,411,ថ្វាងតូច,Numenius phaeopus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
412,412,ថ្វាងធំ,Numenius arquata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
413,413,ទទា,Francolinus pintadeanus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
414,414,ទទាខ្នងបង្កង់,Arborophila brurineopectus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
415,415,ទទាជើងបៃតង ឬ មាន់ក្រច,Arborophila chloropus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
416,416,ទាកាបព្រៃ,Anas poecilorhyncha,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
417,417,ទាកាប៉ាព្រៃ,Sarkidiornis onocrotalos,II,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
418,418,ទាព្រៃកន្ទុយវែង,Anas acuta,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
419,419,ទាព្រៃក្បាលត្នោត,Anas penelope,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
420,420,ទាព្រៃក្បាលឆ្នូត ស,Anas querquedula,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
421,421,ទាព្រៃចំពុះធំ,Anas clypeata,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
422,422,ទាព្រៃតូច,Anas crecca,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
423,423,ទឹកលឹត,Actitis hypoleucos.,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
424,424,ទឹកលឹតក ក្រហម,Calidris ruficollis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
425,425,ទឹកលឹតក ស វ័ណ្ឌក្រហម,Phalaropus lobatus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
426,426,ទឹកលឹតចំពុះកោង,Xenus cinereus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
427,427,ទឹកលឹតចំំពុះថ្វាង,Calidris ferruginea,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
428,428,ទឹកលឹតចំពុះវែង,Limicola falcinellus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
429,429,ទឹកលឹតជឿងខ្លីលឿង,Calidris temminckii,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
430,430,ទឹកលឹតជឿងក្រហម,Philomachus pugnax,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
431,431,ទឹកលឹតជឿងវែង,Tringa stagnatilis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
432,432,ទឹកលឹតជឿងវែងលឿង,Calidris subminuta,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
433,433,ទឹកលឹតស្លាបក្រោមត្នោតចាស់,Tringa ochropus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
434,434,ទឹកលឹតស្លាបក្រោមត្នោតព្រលែត,Tringa glareola,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
435,435,ទុងប្រផេះ,Pelecanus philippensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
