﻿_id,Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,PROVINCE,SCHOOL_COD,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,Location,SCHNAME,SCHOOL,CLASSES,SHIFTS,DISADV,SWATER,STOILET,PAEXIST,G1T,G1F,G2T,G2F,G3T,G3F,G4T,G4F,G5T,G5F,G6T,G6F,G1RT,G1RF,G2RT,G2RF,G3RT,G3RF,G4RT,G4RF,G5RT,G5RF,G6RT,G6RF,PINTAKET,PINTAKEF,POVERT,POVERF,TCHT,TCHF,NTCHT,NTCHF,NOTRAIN,CONTRACT,COMTEACH,NUMMONKS,BUILDS,ROOMS,CLROOMS,CLASSWFL,CLASSWRF,CLWGWALL,NWDESK,NWCHAIR,NWBOARD,NWTTBCH,PROMG1T,REPRG1T,DROPG1T,PROMG1F,REPRG1F,DROPG1F,PROMG2T,REPRG2T,DROPG2T,PROMG2F,REPRG2F,DROPG2F,PROMG3T,REPRG3T,DROPG3T,PROMG3F,REPRG3F,DROPG3F,PROMG4T,REPRG4T,DROPG4T,PROMG4F,REPRG4F,DROPG4F,PROMG5T,REPRG5T,DROPG5T,PROMG5F,REPRG5F,DROPG5F,PROMG6T,REPRG6T,DROPG6T,PROMG6F,REPRG6F,DROPG6F,Enrol_2012,Enrolment
1080,"","","","","","",-1,0,-1,"","",Prey Veng,14031303040,Thkov,Kampong Trabek,Samdech Me Po Vong,Po Vong,Primary,2,Rural,Samdech Me Po Vong,1,6,2,0,0,1,1,15,5,18,5,19,4,19,10,20,4,21,9,2,1,3,0,3,0,2,1,2,1,2,0,12,4,6,1,3,2,0,0,0,0,0,0,2,9,3,0,4,5,80,0,5,5,88.235294,11.764706,0,83.333333,16.666667,0,84.210526,15.789474,0,50,0,50,62.962963,11.111111,25.925926,112.5,0,-12.5,72,8,20,37.5,12.5,50,100,10.526316,-10.526316,128.571429,14.285714,-42.857143,95.238095,9.52381,-4.761905,92.307692,0,7.692308,146,112
1081,"","","","","","",-1,0,-1,"","",Prey Veng,14031307041,Thkov,Kampong Trabek,Ta Muong,Ta Muong,Primary,2,Rural,Ta Muong,1,6,2,0,0,1,1,24,16,23,12,14,3,13,5,19,6,14,8,3,2,2,0,0,0,0,0,1,0,0,0,17,11,12,6,3,2,0,0,0,0,0,0,2,5,4,0,0,0,100,0,4,4,77.777778,11.111111,11.111111,80,13.333333,6.666667,37.837838,5.405405,56.756757,17.647059,0,82.352941,34.210526,0,65.789474,22.727273,0,77.272727,50,0,50,46.153846,0,53.846154,93.333333,6.666667,0,266.666667,0,-166.666667,0,0,0,0,0,0,124,107
1082,"","","","","","",-1,0,-1,"","",Prey Veng,14040201011,Kanhchreach,Kanhchreach,Po Sre,Prasre Lech,Primary,2,Rural,Po Sre,1,8,1,0,1,1,1,75,34,69,29,32,20,38,18,47,24,40,22,18,8,14,5,1,1,0,0,0,0,0,0,50,22,51,23,7,3,2,2,0,0,0,0,4,14,9,0,0,5,240,0,21,26,76.388889,25,-1.388889,72.727273,24.242424,3.030303,59.615385,26.923077,13.461538,63.333333,16.666667,20,92.682927,2.439024,4.878049,94.736842,5.263158,0,100,0,0,104.347826,0,-4.347826,97.560976,0,2.439024,100,0,0,97.222222,0,2.777778,92.857143,0,7.142857,283,301
1083,"","","","","","",-1,0,-1,"","",Prey Veng,14040610022,Preal,Kanhchreach,Prey Ta Prum,Prey Ta Prum,Primary,2,Rural,Prey Ta Prum,1,7,2,0,1,1,1,63,33,38,18,39,20,34,14,39,21,41,23,6,3,4,2,1,1,0,0,1,0,0,0,47,26,18,6,3,0,3,2,0,0,0,0,1,5,4,0,0,0,105,0,10,5,106.25,18.75,-25,88.888889,16.666667,-5.555556,111.764706,11.764706,-23.529412,126.666667,13.333333,-40,100,2.941176,-2.941176,100,7.142857,-7.142857,97.435897,0,2.564103,100,0,0,67.213115,1.639344,31.147541,85.185185,0,14.814815,100,0,0,100,0,0,268,254
1084,"","","","","","",-1,0,-1,"","",Prey Veng,14050305012,Chi Phoch,Mesang,Chi Phoch,Chi Phoch,Primary,2,Rural,Chi Phoch,1,11,2,0,1,1,1,63,32,66,27,60,32,34,15,63,37,64,28,3,1,0,0,0,0,0,0,0,0,0,0,48,27,40,10,7,5,5,2,0,0,0,0,2,9,7,4,4,4,213,0,9,5,110,5,-15,90,3.333333,6.666667,96.774194,0,3.225806,114.285714,0,-14.285714,100,0,0,88.235294,0,11.764706,96.923077,0,3.076923,108.823529,0,-8.823529,96.969697,0,3.030303,87.5,0,12.5,100,0,0,100,0,0,338,350
1085,"","","","","","",-1,0,-1,"","",Prey Veng,14050315019,Chi Phoch,Mesang,Po Sala,Yeang Tauch,Primary,2,Rural,Po Sala,1,6,2,0,1,1,1,32,11,29,16,23,16,20,10,17,12,19,11,4,0,6,3,4,2,0,0,0,0,0,0,24,11,11,4,5,1,0,0,0,0,0,0,2,3,3,3,0,3,98,0,3,3,82.142857,14.285714,3.571429,100,0,0,76,24,0,77.777778,16.666667,5.555556,86.956522,17.391304,-4.347826,83.333333,16.666667,0,70.833333,0,29.166667,85.714286,0,14.285714,54.285714,0,45.714286,55,0,45,100,0,0,100,0,0,138,140
1086,"","","","","","",-1,0,-1,"","",Prey Veng,14050407052,Prey Khnes,Mesang,Sanlaung Leap,Sanlaung Leap,Primary,2,Rural,Sanlaung Leap,1,6,2,0,1,1,1,34,20,27,12,26,16,28,11,35,18,24,10,9,7,0,0,0,0,0,0,4,2,0,0,20,11,24,7,6,0,2,0,0,0,0,0,1,6,5,0,0,0,75,0,7,8,72.972973,24.324324,2.702703,66.666667,38.888889,-5.555556,96.296296,0,3.703704,100,0,0,87.5,0,12.5,73.333333,0,26.666667,88.571429,0,11.428571,88.888889,0,11.111111,88.888889,14.814815,-3.703704,83.333333,16.666667,0,92.592593,0,7.407407,77.777778,0,22.222222,192,174
1087,"","","","","","",-1,0,-1,"","",Prey Veng,14050414023,Prey Khnes,Mesang,Sambour,Sambour,Primary,2,Rural,Sambour,1,8,2,0,1,1,1,71,31,34,14,39,26,30,15,69,28,33,25,11,2,6,3,2,0,5,4,2,0,0,0,49,25,50,18,5,3,3,1,0,0,0,0,1,4,3,0,0,0,125,0,4,4,58.333333,22.916667,18.75,61.111111,11.111111,27.777778,100,16.216216,-16.216216,104,12,-16,71.428571,5.714286,22.857143,73.333333,0,26.666667,94.366197,7.042254,-1.408451,80,11.428571,8.571429,100,6.060606,-6.060606,100,0,0,77.419355,0,22.580645,66.666667,0,33.333333,231,276
1088,"","","","","","",-1,0,-1,"","",Prey Veng,14050804043,Trapaing Sre,Mesang,Ampeuv Sa-at (Ann),Svay Rotak,Primary,2,Rural,Ampeuv Sa-at (Ann),1,6,2,0,1,1,1,16,5,26,12,22,7,15,11,26,14,32,15,0,0,0,0,0,0,0,0,0,0,0,0,13,5,6,0,3,2,0,0,0,0,0,0,2,9,3,0,0,9,106,0,3,3,118.181818,0,-18.181818,100,0,0,73.333333,0,26.666667,70,0,30,60,0,40,78.571429,0,21.428571,92.857143,0,7.142857,100,0,0,91.428571,0,8.571429,88.235294,0,11.764706,100,0,0,100,0,0,204,137
1089,"","","","","","",-1,0,-1,"","",Prey Veng,14050811040,Trapaing Sre,Mesang,Trapaing Chrey,Prey Kuy,Primary,2,Rural,Trapaing Chrey,1,9,2,0,1,1,1,68,36,71,31,61,31,58,26,56,32,39,21,9,1,7,4,4,2,1,0,1,0,1,0,41,25,38,11,2,0,4,1,0,0,0,0,2,7,6,2,1,1,131,0,10,6,95.522388,13.432836,-8.955224,103.846154,3.846154,-7.692308,87.692308,10.769231,1.538462,85.294118,11.764706,2.941176,90.47619,6.349206,3.174603,92.857143,7.142857,0,87.301587,1.587302,11.111111,96.969697,0,3.030303,95,2.5,2.5,100,0,0,88.235294,1.470588,10.294118,88.888889,0,11.111111,391,353
1090,"","","","","","",-1,0,-1,"","",Prey Veng,14060101001,Angkor Ang,Peam Chor,Angkor Ang 2,Angkor Ang,Primary,2,Rural,Angkor Ang 2,1,7,2,0,0,1,1,85,47,35,16,41,17,31,12,38,21,52,24,13,3,6,0,8,5,4,3,6,2,3,3,49,33,32,15,3,1,2,0,0,0,0,0,1,5,4,0,0,0,99,0,4,4,44.615385,20,35.384615,50,9.375,40.625,78.571429,14.285714,7.142857,54.545455,0,45.454545,58.695652,17.391304,23.913043,42.857143,23.809524,33.333333,71.111111,8.888889,20,79.166667,12.5,8.333333,73.134328,8.955224,17.910448,63.636364,6.060606,30.30303,129.032258,9.677419,-38.709677,100,17.647059,-17.647059,379,282
1091,"","","","","","",-1,0,-1,"","",Prey Veng,14060103002,Angkor Ang,Peam Chor,Angkor Ang 1,Veal Robang Krom,Primary,2,Rural,Angkor Ang 1,1,11,2,0,1,1,1,70,47,66,18,68,37,67,22,69,34,47,15,6,4,3,0,0,0,2,0,3,0,0,0,58,39,20,4,5,1,2,0,0,0,0,0,2,7,6,0,0,0,115,0,6,6,92.647059,8.823529,-1.470588,48.648649,10.810811,40.540541,100,4.411765,-4.411765,127.586207,0,-27.586207,94.202899,0,5.797101,59.459459,0,40.540541,90.410959,2.739726,6.849315,97.142857,0,2.857143,66.197183,4.225352,29.577465,42.857143,0,57.142857,100,0,0,97.058824,0,2.941176,460,387
1092,"","","","","","",-1,0,-1,"","",Prey Veng,14060104003,Angkor Ang,Peam Chor,Veal Robang Leu,Veal Robang Leu,Primary,2,Rural,Veal Robang Leu,1,7,2,0,1,1,1,67,27,35,15,33,22,40,19,35,19,31,15,15,5,1,0,2,2,4,0,0,0,0,0,41,18,47,21,3,0,1,0,0,0,0,0,1,3,3,0,0,0,68,0,3,3,51.515152,22.727273,25.757576,65.217391,21.73913,13.043478,88.571429,2.857143,8.571429,100,0,0,94.736842,5.263158,0,111.764706,11.764706,-23.529412,94.594595,10.810811,-5.405405,95,0,5,96.875,0,3.125,107.142857,0,-7.142857,100,0,0,100,0,0,251,241
1093,"","","","","","",-1,0,-1,"","",Prey Veng,14060104035,Angkor Ang,Peam Chor,Baribo,Veal Robang Leu,Primary,2,Rural,Baribo,1,2,2,0,1,1,1,28,10,20,8,0,0,0,0,0,0,0,0,7,4,3,1,0,0,0,0,0,0,0,0,18,6,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,0,95,0,2,3,58.62069,24.137931,17.241379,63.636364,36.363636,0,0,11.111111,88.888889,0,10,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,48
1094,"","","","","","",-1,0,-1,"","",Prey Veng,14060201005,Kampong Prasat,Peam Chor,Sampeuv Meas,Ta Huy,Primary,2,Rural,Sampeuv Meas,1,12,2,0,1,1,1,74,39,64,36,60,33,72,36,66,31,66,31,0,0,0,0,0,0,4,2,0,0,0,0,21,13,83,36,8,3,3,0,0,0,0,0,3,13,7,3,3,8,120,0,10,5,95.522388,0,4.477612,112.5,0,-12.5,92.307692,0,7.692308,97.058824,0,2.941176,90.666667,0,9.333333,91.891892,0,8.108108,92.957746,5.633803,1.408451,96.875,6.25,-3.125,89.189189,0,10.810811,79.487179,0,20.512821,100,0,0,100,0,0,519,402
1095,"","","","","","",-1,0,-1,"","",Prey Veng,14060204033,Kampong Prasat,Peam Chor,Teuk Vil,Teuk Vil,Primary,2,Rural,Teuk Vil,1,7,2,0,0,1,1,63,25,35,14,34,13,26,8,35,18,24,9,20,10,15,4,14,3,7,1,15,8,7,1,36,12,24,9,4,0,1,0,0,0,0,0,1,4,4,0,0,0,100,0,4,4,44.444444,44.444444,11.111111,45.454545,45.454545,9.090909,28.169014,21.126761,50.704225,33.333333,13.333333,53.333333,42.222222,31.111111,26.666667,35,15,50,42.553191,14.893617,42.553191,38.461538,3.846154,57.692308,37.777778,33.333333,28.888889,26.666667,26.666667,46.666667,104.651163,16.27907,-20.930233,73.913043,4.347826,21.73913,367,217
1096,"","","","","","",-1,0,-1,"","",Prey Veng,14060205004,Kampong Prasat,Peam Chor,Kampong Prasat,Kampong Prasat,Primary,2,Rural,Kampong Prasat,1,6,1,0,0,0,1,22,7,20,7,19,11,20,7,20,9,18,10,2,0,2,2,2,2,1,1,0,0,0,0,16,7,25,9,3,1,0,0,0,0,0,0,1,5,5,0,0,0,85,170,4,8,90,10,0,71.428571,0,28.571429,85,10,5,112.5,25,-37.5,95,10,-5,85.714286,28.571429,-14.285714,100,5,-5,100,11.111111,-11.111111,100,0,0,125,0,-25,100,0,0,100,0,0,123,119
1097,"","","","","","",-1,0,-1,"","",Prey Veng,14060301008,Koh Chek,Peam Chor,Meanchey,Meanchey,Primary,2,Rural,Meanchey,1,9,2,0,0,1,1,76,35,45,23,41,15,41,19,71,34,70,31,12,4,0,0,0,0,0,0,0,0,0,0,49,22,76,31,4,1,2,1,0,0,0,0,2,10,8,0,0,5,135,0,10,10,60,16,24,62.162162,10.810811,27.027027,113.888889,0,-13.888889,93.75,0,6.25,53.947368,0,46.052632,67.857143,0,32.142857,94.666667,0,5.333333,94.444444,0,5.555556,90.909091,0,9.090909,100,0,0,100,0,0,100,0,0,376,344
1098,"","","","","","",-1,0,-1,"","",Prey Veng,14060302006,Koh Chek,Peam Chor,Koh Chek,Koh Chek,Primary,2,Rural,Koh Chek,1,7,2,0,1,1,1,34,13,67,22,35,10,37,14,37,15,31,13,12,3,25,7,5,0,0,0,0,0,0,0,15,9,37,14,4,0,1,1,0,0,0,0,1,4,4,0,0,0,80,0,4,4,67.741935,19.354839,12.903226,75,15,10,73.170732,60.97561,-34.146341,83.333333,58.333333,-41.666667,82.222222,11.111111,6.666667,87.5,0,12.5,97.368421,0,2.631579,100,0,0,83.783784,0,16.216216,81.25,0,18.75,100,0,0,100,0,0,267,241
1099,"","","","","","",-1,0,-1,"","",Prey Veng,14060303007,Koh Chek,Peam Chor,Koh Peam Raing,Koh Peam Raing,Primary,2,Rural,Koh Peam Raing,1,7,2,0,1,1,1,72,32,37,14,33,14,34,17,35,17,33,15,13,8,5,4,4,1,3,3,4,2,3,1,50,19,25,9,4,1,0,0,0,0,0,0,3,10,4,6,6,6,144,0,10,4,50.793651,20.634921,28.571429,38.461538,30.769231,30.769231,87.878788,15.151515,-3.030303,76.470588,23.529412,0,81.578947,10.526316,7.894737,93.333333,6.666667,0,100,9.677419,-9.677419,88.235294,17.647059,-5.882353,90.909091,12.121212,-3.030303,82.352941,11.764706,5.882353,91.891892,8.108108,0,93.75,6.25,0,250,244
1100,"","","","","","",-1,0,-1,"","",Prey Veng,14060304009,Koh Chek,Peam Chor,Phoum Spean,Phoum Spean,Primary,2,Rural,Phoum Spean,1,6,2,0,1,1,1,44,23,38,15,40,26,38,22,35,22,34,16,3,2,0,0,1,0,0,0,0,0,0,0,19,10,20,7,3,0,0,0,0,0,0,0,2,8,4,3,3,3,96,15,8,5,97.435897,7.692308,-5.128205,93.75,12.5,-6.25,78,0,22,89.655172,0,10.344828,90.47619,2.380952,7.142857,91.666667,0,8.333333,94.594595,0,5.405405,104.761905,0,-4.761905,100,0,0,106.666667,0,-6.666667,100,0,0,100,0,0,253,229
1101,"","","","","","",-1,0,-1,"","",Prey Veng,14060401011,Koh Roka,Peam Chor,Koh Roka,Koh Roka,Primary,2,Rural,Koh Roka,1,9,2,0,1,1,1,74,39,48,18,74,36,30,17,74,26,32,12,25,13,4,1,5,3,0,0,0,0,3,0,35,19,39,16,4,0,2,0,0,0,0,0,1,4,3,3,3,3,94,8,12,4,58.666667,33.333333,8,53.125,40.625,6.25,93.243243,5.405405,1.351351,94.285714,2.857143,2.857143,78.947368,13.157895,7.894737,77.272727,13.636364,9.090909,97.368421,0,2.631579,100,0,0,96.666667,0,3.333333,92.307692,0,7.692308,97.142857,8.571429,-5.714286,100,0,0,336,332
1102,"","","","","","",-1,0,-1,"","",Prey Veng,14060403012,Koh Roka,Peam Chor,Svay Chrum,Svay Chrum,Primary,2,Rural,Svay Chrum,1,6,2,0,1,1,1,50,26,48,25,27,11,22,8,23,13,19,10,8,3,2,2,1,0,1,0,0,0,0,0,35,19,27,14,3,0,0,0,0,0,0,0,1,5,4,5,0,0,90,186,4,4,88.461538,15.384615,-3.846154,88.461538,11.538462,0,74.285714,5.714286,20,78.571429,14.285714,7.142857,67.741935,3.225806,29.032258,57.142857,0,42.857143,95.833333,4.166667,0,100,0,0,65.517241,0,34.482759,76.923077,0,23.076923,87.096774,0,12.903226,93.75,0,6.25,225,189
1103,"","","","","","",-1,0,-1,"","",Prey Veng,14060404010,Koh Roka,Peam Chor,Chrey Thmei,Chrey Thmei,Primary,2,Rural,Chrey Thmey,1,9,2,0,0,1,1,75,33,73,31,81,40,37,24,40,22,51,21,11,4,6,2,17,10,0,0,0,0,2,0,46,22,33,15,4,1,1,0,0,0,0,0,1,5,5,0,0,0,114,0,5,5,101.515152,16.666667,-18.181818,100,13.793103,-13.793103,88.888889,8.333333,2.777778,103.448276,6.896552,-10.344828,80.434783,36.956522,-17.391304,92.307692,38.461538,-30.769231,88.888889,0,11.111111,104.761905,0,-4.761905,85.964912,0,14.035088,77.777778,0,22.222222,88.52459,3.278689,8.196721,90,0,10,428,357
1104,"","","","","","",-1,0,-1,"","",Prey Veng,14060502013,Koh Sampeuv,Peam Chor,Ampeuv Prey,Ampeuv Prey,Primary,2,Rural,Ampeuv Prey,1,10,2,0,1,1,1,74,40,70,36,47,23,58,36,68,38,68,36,7,3,6,1,0,0,0,0,10,6,4,0,29,12,110,61,4,0,2,0,0,0,0,0,1,5,4,0,0,0,150,0,12,10,106.666667,11.666667,-18.333333,97.222222,8.333333,-5.555556,78.333333,10,11.666667,92,4,4,82.857143,0,17.142857,100,0,0,96.666667,0,3.333333,94.117647,0,5.882353,90.140845,14.084507,-4.225352,85.714286,14.285714,0,89.473684,10.526316,0,87.5,0,12.5,422,385
1105,"","","","","","",-1,0,-1,"","",Prey Veng,14060503015,Koh Sampeuv,Peam Chor,Svay Andaung,Svay Andaung,Primary,2,Rural,Svay Andaung,1,8,2,0,1,1,1,81,45,50,21,62,16,52,34,37,18,29,15,10,6,10,0,9,0,6,0,6,1,2,0,34,17,29,15,3,0,2,0,0,0,0,0,2,8,4,0,0,0,192,0,8,8,57.971014,14.492754,27.536232,60,17.142857,22.857143,85.483871,16.129032,-1.612903,100,0,0,83.636364,16.363636,0,94.444444,0,5.555556,70.454545,13.636364,15.909091,100,0,0,69.230769,15.384615,15.384615,78.947368,5.263158,15.789474,59.183673,4.081633,36.734694,64,0,36,392,311
1106,"","","","","","",-1,0,-1,"","",Prey Veng,14060503017,Koh Sampeuv,Peam Chor,Po Thmei,Svay Andaung,Primary,2,Rural,Po Thmey,1,6,2,0,0,1,1,51,27,21,9,16,6,20,14,13,6,15,8,10,6,5,2,0,0,0,0,0,0,0,0,35,20,24,11,3,0,0,0,0,0,0,0,1,5,5,0,0,0,124,0,6,10,29.090909,18.181818,52.727273,28,24,48,35.555556,11.111111,53.333333,33.333333,11.111111,55.555556,64.516129,0,35.483871,93.333333,0,6.666667,65,0,35,60,0,40,100,0,0,100,0,0,100,0,0,100,0,0,192,136
1107,"","","","","","",-1,0,-1,"","",Prey Veng,14060504016,Koh Sampeuv,Peam Chor,Tuol Saing,Tuol Saing,Primary,2,Rural,Tuol Saing,1,7,2,0,1,0,1,74,40,46,25,37,25,36,15,25,11,12,10,38,20,9,5,6,5,4,0,4,1,0,0,20,12,12,10,4,1,1,0,0,0,0,0,1,3,3,3,0,0,80,0,7,7,61.666667,63.333333,-25,50,50,0,75.609756,21.95122,2.439024,111.111111,27.777778,-38.888889,84.210526,15.789474,0,83.333333,27.777778,-11.111111,84,16,0,55.555556,0,44.444444,48,16,36,66.666667,6.666667,26.666667,81.818182,0,18.181818,100,0,0,260,230
1108,"","","","","","",-1,0,-1,"","",Prey Veng,14060507014,Koh Sampeuv,Peam Chor,Phoum Thmei,Koh Kok 2,Primary,2,Rural,Phoum Thmei,1,4,2,0,1,1,1,22,9,32,11,22,11,19,9,0,0,0,0,5,2,2,0,2,0,0,0,0,0,0,0,14,5,0,0,1,0,1,0,0,0,0,0,1,3,3,3,0,0,68,0,3,3,85.714286,14.285714,0,91.666667,16.666667,-8.333333,90.909091,9.090909,0,100,0,0,95,10,-5,75,0,25,0,0,0,0,0,0,0,0,100,0,0,100,0,0,100,0,0,100,190,95
1109,"","","","","","",-1,0,-1,"","",Prey Veng,14060508034,Koh Sampeuv,Peam Chor,Seima Raingsei,Koh Kok 1,Primary,2,Rural,Seima Raingsei,1,7,2,0,1,1,1,72,38,34,17,26,13,28,14,18,8,12,6,8,4,7,4,3,2,3,1,5,1,1,0,40,17,17,10,4,0,1,0,0,0,0,0,1,5,4,0,0,0,120,0,5,5,39.130435,11.594203,49.275362,46.428571,14.285714,39.285714,57.5,17.5,25,61.111111,22.222222,16.666667,69.444444,8.333333,22.222222,81.25,12.5,6.25,50,11.538462,38.461538,58.333333,8.333333,33.333333,366.666667,166.666667,-433.333333,300,50,-250,87.5,6.25,6.25,87.5,0,12.5,340,190
1110,"","","","","","",-1,0,-1,"","",Prey Veng,14060601018,Kraing Ta Yang,Peam Chor,Chrey Oudom,Chrey Oudom,Primary,2,Rural,Chrey Oudom,1,10,2,0,1,1,1,75,37,73,37,76,46,39,18,74,42,30,12,16,8,22,18,12,10,5,2,8,2,0,0,45,19,85,41,6,1,2,0,0,0,0,0,1,5,4,0,0,0,120,0,12,5,82.258065,25.806452,-8.064516,57.575758,24.242424,18.181818,86.486486,29.72973,-16.216216,73.469388,36.734694,-10.204082,44.736842,15.789474,39.473684,72.727273,45.454545,-18.181818,101.538462,7.692308,-9.230769,125,6.25,-31.25,42.857143,11.428571,45.714286,42.857143,7.142857,50,47.297297,0,52.702703,50,0,50,379,367
1111,"","","","","","",-1,0,-1,"","",Prey Veng,14060603019,Kraing Ta Yang,Peam Chor,Kraing Prey Phdao,Kraing Prey Phdao,Primary,2,Rural,Kraing Prey Phdao,1,13,2,0,1,1,1,138,63,87,41,75,40,73,32,74,34,73,36,6,1,4,3,8,2,6,0,3,1,4,2,62,32,139,57,6,4,4,0,0,0,0,0,2,9,8,0,0,0,216,0,9,9,54.605263,3.947368,41.447368,52.054795,1.369863,46.575342,62.037037,3.703704,34.259259,82.608696,6.521739,10.869565,89.333333,10.666667,0,106.666667,6.666667,-13.333333,97.260274,8.219178,-5.479452,100,0,0,94.520548,4.109589,1.369863,97.142857,2.857143,0,85.714286,9.52381,4.761905,83.333333,11.111111,5.555556,552,520
1112,"","","","","","",-1,0,-1,"","",Prey Veng,14060605020,Kraing Ta Yang,Peam Chor,Kraing Skar,Kraing Skar,Primary,2,Rural,Kraing Skar,1,6,2,0,0,1,1,78,40,53,20,56,33,40,25,72,34,39,12,7,5,4,2,3,2,0,0,0,0,0,0,30,10,89,38,5,0,1,0,0,0,0,0,2,10,6,0,0,0,180,0,10,10,89.090909,12.727273,-1.818182,60,16.666667,23.333333,94.642857,7.142857,-1.785714,140.909091,9.090909,-50,51.282051,3.846154,44.871795,78.125,6.25,15.625,100,0,0,109.677419,0,-9.677419,79.591837,0,20.408163,60,0,40,100,0,0,100,0,0,397,338
1113,"","","","","","",-1,0,-1,"","",Prey Veng,14060701021,Prek Krabao,Peam Chor,Prek Krabao,Oudom,Primary,2,Rural,Prek Krabao,1,12,2,0,1,1,1,86,27,64,26,68,35,62,29,74,31,71,35,26,6,6,0,3,3,0,0,0,0,0,0,42,16,83,37,6,1,4,1,0,0,0,0,2,10,6,0,0,0,240,0,10,10,61.702128,27.659574,10.638298,76.470588,17.647059,5.882353,91.549296,8.450704,0,100,0,0,95.384615,4.615385,0,90.625,9.375,0,98.666667,0,1.333333,100,0,0,88.75,0,11.25,100,0,0,93.150685,0,6.849315,100,0,0,556,425
1114,"","","","","","",-1,0,-1,"","",Prey Veng,14060703022,Prek Krabao,Peam Chor,Prek Krabao,Prek Krabao,Primary,2,Rural,Prek Krabao,1,7,2,0,0,1,1,43,19,38,14,40,19,39,19,67,43,35,11,2,0,2,0,1,0,4,2,7,3,0,0,20,11,41,17,5,3,1,0,0,0,0,0,1,5,5,0,0,0,130,0,4,5,102.857143,5.714286,-8.571429,116.666667,0,-16.666667,90.697674,4.651163,4.651163,95,0,5,102.941176,2.941176,-5.882353,106.25,0,-6.25,93.75,6.25,0,86.956522,4.347826,8.695652,85.365854,17.073171,-2.439024,73.333333,20,6.666667,92.537313,0,7.462687,91.428571,0,8.571429,325,262
1115,"","","","","","",-1,0,-1,"","",Prey Veng,14060801023,Prek Sambuor,Peam Chor,Khporb,Khporb,Primary,2,Rural,Khporb,1,7,2,0,1,1,1,72,29,33,16,41,20,36,17,33,17,36,16,15,6,3,1,13,2,1,1,3,1,2,1,37,14,29,12,3,2,1,0,0,0,0,0,1,5,4,0,0,0,140,0,9,5,66.666667,33.333333,0,78.947368,31.578947,-10.526316,87.5,9.375,3.125,94.736842,5.263158,0,46.666667,17.333333,36,53.333333,6.666667,40,90.909091,3.030303,6.060606,94.117647,5.882353,0,91.891892,8.108108,0,65.217391,4.347826,30.434783,89.189189,5.405405,5.405405,100,6.25,-6.25,256,251
1116,"","","","","","",-1,0,-1,"","",Prey Veng,14060802025,Prek Sambuor,Peam Chor,Prek Sambour,Prek Sambour,Primary,2,Rural,Prek Sambour,1,6,2,0,0,1,1,38,18,34,7,38,18,39,11,30,15,27,10,8,3,4,0,12,7,1,1,1,0,0,0,23,12,18,6,5,0,0,0,0,0,0,0,1,3,2,0,0,3,72,0,6,6,78.947368,21.052632,0,100,42.857143,-42.857143,86.666667,13.333333,0,100,0,0,54.285714,17.142857,28.571429,45.454545,31.818182,22.727273,93.548387,3.225806,3.225806,93.75,6.25,0,77.142857,2.857143,20,83.333333,0,16.666667,100,0,0,100,0,0,235,206
1117,"","","","","","",-1,0,-1,"","",Prey Veng,14060803024,Prek Sambuor,Peam Chor,Prek Chreuv,Prek Chreuv,Primary,2,Rural,Prek Chreuv,1,6,2,0,0,0,1,41,16,18,7,21,11,23,11,19,8,18,4,7,1,1,0,0,0,0,0,1,0,1,1,22,7,24,7,3,1,0,0,0,0,0,0,1,3,3,0,0,0,72,0,3,3,65.384615,26.923077,7.692308,100,14.285714,-14.285714,100,4.761905,-4.761905,100,0,0,85.185185,0,14.814815,73.333333,0,26.666667,85.714286,0,14.285714,80,0,20,70.833333,4.166667,25,42.857143,0,57.142857,69.230769,7.692308,23.076923,57.142857,14.285714,28.571429,206,140
1118,"","","","","","",-1,0,-1,"","",Prey Veng,14060901027,Russey Srok,Peam Chor,Pean,Pean,Primary,2,Rural,Pean,1,7,2,0,1,1,1,83,37,43,19,32,16,31,17,33,19,24,13,37,17,9,2,4,3,3,2,6,4,5,1,39,16,5,1,3,0,1,0,0,0,0,0,2,6,5,0,2,2,96,0,3,3,37.362637,40.659341,21.978022,38.636364,38.636364,22.727273,58.333333,18.75,22.916667,59.090909,9.090909,31.818182,77.777778,11.111111,11.111111,83.333333,16.666667,0,69.230769,7.692308,23.076923,71.428571,9.52381,19.047619,70.37037,22.222222,7.407407,75,25,0,100,31.25,-31.25,100,11.111111,-11.111111,306,246
1119,"","","","","","",-1,0,-1,"","",Prey Veng,14060903029,Russey Srok,Peam Chor,Ta Poung,Ta Poung,Primary,2,Rural,Ta Poung,1,7,2,0,1,1,1,75,37,57,24,36,16,30,16,41,15,33,12,7,4,4,1,4,1,8,5,0,0,0,0,49,24,53,20,3,0,1,0,0,0,0,0,1,5,4,0,0,0,120,0,8,10,112.765957,14.893617,-27.659574,115,20,-35,61.538462,7.692308,30.769231,60,4,36,40,7.272727,52.727273,47.826087,4.347826,47.826087,54.666667,10.666667,34.666667,39.473684,13.157895,47.368421,68.75,0,31.25,54.545455,0,45.454545,0,0,100,0,0,100,354,272
