﻿_id,geometry,fid,m_id,link_p,sector,pro_name,dev_pro,pro_note,pro_dev,cap_inv_m,cap_inv,nat_pro,job_creat,year,pro_dur,land_a,dir_name,nat,eia_rep,eia_l,com_stat,par_com,com_type,reg_add,csr_prog,soc_envi,r_cdc,cdc_date,sub_n,sub_d,location,village,commune,district,pro_loc,data_c,reference,lat,long,note_co,last_updat
125,0101000020887F0000DC43F3B7F53F1741E0E91E2726F33141,125,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតម្ភារៈប្រើប្រាស់សត្វចិញ្ចឹម,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតម្ភារៈប្រើប្រាស់សត្វចិញ្ចឹម,"ក្រុមហ៊ុន Cambodian Paw Shield Co., Ltd",5.5,5500000,,495,,,,,,,,,,,,,,,,,,អគារលេខI-4A-12 ភូមិព្រែកសង្កែ ឃុំទឹកថ្លា ស្រុកព្រៃនប់ ខេត្តព្រះសីហនុ,ព្រែកសង្កែ,ទឹកថ្លា,ព្រៃនប់,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.02.2022.pdf;CDC_approves_six_new_investment__17.02.2022.pdf,10.63977157,103.9113731,ភូមិ,
126,0101000020887F000019F0249442701E411C13287DDE713341,126,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតចំហាយទឹក និងខ្យល់ក្តៅផ្គត់ផ្គង់ឱ្យរោងចក្រផលិតស្រាបៀរ និងភេសជ្ជៈ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតចំហាយទឹក និងខ្យល់ក្តៅផ្គត់ផ្គង់ឱ្យរោងចក្រផលិតស្រាបៀរ និងភេសជ្ជៈ,"ក្រុមហ៊ុន B.E.C.I.S (Cambodia) Co., Ltd",6.7,6700000,,82,,,,,,,,,,,,,,,,,,ភូមិរបោះអង្កាញ់ សង្កាត់ព្រែកឯង ខណ្ឌច្បារអំពៅ រាជធានីភ្នំពេញ,បោះអង្កាញ់,ព្រែកឯង,ច្បារអំពៅ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.02.2022.pdf;CDC_approves_six_new_investment__17.02.2022.pdf,11.52775396,104.9881209,ឃុំ,
127,0101000020887F0000E3073C80DDD21A4175177A3312883341,127,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"ក្រុមហ៊ុន X.Y.H (Cambodia) Garment Co., Ltd",5.4,5400000,,2789,,,,,,,,,,,,,,,,,,ភូមិសន្តិភាព ឃុំតាំងក្រូច ស្រុកសំរោងទង ខេត្តកំពង់ស្ពឺ,សន្តិភាព,តាំងក្រូច,សំរោងទង,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.02.2022.pdf;CDC_approves_six_new_investment__17.02.2022.pdf,11.57862365,104.4449015,ភូមិ,
128,0101000020887F00005642B6A2CB0F1C411D0AF19725603341,128,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផ្គុំដំឡើងរថយន្ត ISUZU,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផ្គុំដំឡើងរថយន្ត ISUZU,"ក្រុមហ៊ុន K (Cambodia) Co., Ltd",7.3,7300000,,166,,,,"Huy Chea, Kiasrithanakorn Ben, Kiasrithanakorn Khanchai","កម្ពុជា,មីយ៉ាន់ម៉ា",,,,,,,,,,,,,ភូមិសង្គ្រោះជាតិ ឃុំត្រពាំងគង ស្រុកសំរោងទង ខេត្តកំពង់ស្ពឺ,សង្គ្រោះជាតិ,ត្រពាំងគង,សំរោងទង,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.02.2022.pdf;CDC_approves_six_new_investment__17.02.2022.pdf,11.48649058,104.6310605,ភូមិ,
129,0101000020887F0000F6AB3531DD3B1C41D165849D41633341,129,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"ក្រុមហ៊ុន Red Mars Garment (Cambodia) Co., Ltd",5.7,5700000,,1648,,,,,ម៉ាឡេសុី,,,,,,,,,,,,,ភូមិរំដួល  ឃុំត្រពាំងគង ស្រុកសំរោងទង ខេត្តកំពង់ស្ពឺ,រំដួល,ត្រពាំងគង,សំរោងទង,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.03.2022.pdf,11.493721,104.656912,ភូមិ,
130,0101000020887F000085A935854B521C41259F64B694D73241,130,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"ក្រុមហ៊ុន Xin Hongrui (Cambodia) Garment Co., Ltd",5,5000000,,1847,,,,,,,,,,,,,,,,,,ភូមិត្រពាំងខ្យង ឃុំទួលអំពិល ស្រុកបរសេដ្ឋ ខេត្តកំពង់ស្ពឺ,ត្រពាំងខ្យង,ទួលអំពិល,បរសេដ្ឋ,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,Webpage_capture_CDC__06.01.2022.pdf,11.17036309,104.6704458,ឃុំ,
131,0101000020887F00006D9ACB0FC9421C41E4E5AD4D53DD3341,131,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកែច្នៃនិងវេចខ្ចប់សាច់ និងផលិតម្ហូបអាហារ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកែច្នៃនិងវេចខ្ចប់សាច់ (មាន់ ទា ជ្រូក គោ) និង ផលិតម្ហូបអាហារ,"ក្រុមហ៊ុន TMH Poultry Co., Ltd",5.7,5700000,,226,,,,,,,,,,,,,,,,,,ភូមិព្រៃច្រាបលិច ឃុំវាលពង់ ស្រុកឧដុង្គ ខេត្តកំពង់ស្ពឺ,ព្រៃច្រាបលិច,វាលពង់,ឧដុង្គ,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.01.2022.pdf;Ten_investment_projects_$1.9billion_receive__18.01.2022.pdf,11.77633103,104.6606314,ឃុំ,
132,0101000020887F00005E0852D29BA91E416A7AC7E757A73341,132,,,ថាមពល,រោងចក្រផលិត និងផ្គុំដំឡើងបន្ទះសូឡា,កសិដ្ឋានថាមពលព្រះអាទិត្យ,គម្រោងបង្កើតរោងចក្រផលិត និងផ្គុំដំឡើងបន្ទះសូឡា,"ក្រុមហ៊ុន Academic Solar Energy Mfg Co., Ltd",8.2,8200000,,265,,,,,,,,,,,,,,,,,,ភូមិសន្លុង ឃុំសន្លុង ស្រុកខ្សាច់កណ្តាល ខេត្តកណ្តាល,សន្លុង,សន្លុង,ខ្សាច់កណ្តាល,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.01.2022.pdf;Ten_investment_projects_$1.9billion_receive__18.01.2022.pdf,11.65155563,105.0217892,ទីតាំងគម្រោង​(Google),
133,0101000020887F00009AF3FB11FDC21741C3E7A46464EB3741,133,,,កសិឧស្សាហកម្ម,កសិកម្មដំណាំចេកនិងដំណាំហូបផ្លែ,កសិកម្ម,គម្រោងវិនិយោគកសិកម្មដំណាំចេកនិងដំណាំហូបផ្លែ,"ក្រុមហ៊ុន Longfuiter Anlong Veng Oddor Meanchey Agriculture Park Co., Ltd",51,51000000,,1867,,,,,,,,,,,,,,,,,,ភូមិលំទងចាស់ ឃុំលំទង ស្រុកអន្លង់វែង ខេត្តឧត្តរមានជ័យ,លំទងចាស់,លំទង,អន្លង់វែង,ឧត្តរមានជ័យ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.01.2022.pdf;Ten_investment_projects_$1.9billion_receive__18.01.2022.pdf,14.17739724,103.9742736,ភូមិ,
134,0101000020887F0000E6E868163BFF1D412839AAD7BE793341,134,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,សណ្ឋាគារថ្នាក់ផ្កាយ 5,សណ្ឋាគារ,គម្រោងវិនិយោគសាងសង់ និងអាជីវកម្មសណ្ឋាគារថ្នាក់ផ្កាយ៥ ចំនួន528បន្ទប់,"ក្រុមហ៊ុន K.B.X Investment Co., Ltd",129,129000000,,737,,,,,,,,,,,,,,,,,,មហាវិថីព្រះមុនីវង្ស សង្កាត់បឹងកេងកងទី3 ខណ្ឌបឹងកេងកង រាជធានីភ្នំពេញ,បឹងកេងកងទី3,បឹងកេងកង,បឹងកេងកង,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.01.2022.pdf;Ten_investment_projects_$1.9billion_receive__18.01.2022.pdf;Kbx__21.01.2021.pdf,11.54597892,104.9217774,ទីតាំងគម្រោង​(Google),
135,0101000020887F00009E2B020BED421441EB6749E27F0F3441,135,,,ថាមពល,អភិវឌ្ឍន៍វារីអគ្គិសនីស្ទឹងតាតៃលើ 150 មេហ្គាវ៉ាត់,ទំនប់វារីអគ្គិសនី,គម្រោងវិនិយោគអភិវឌ្ឍន៍វារីអគ្គិសនីស្ទឹងតាតៃលើ អានុភាព 150 MW,"ក្រុមហ៊ុន Cambodian Upper Tatay Hydropower Co., Ltd",389,389000000,,1580,,,,,,,,,,,,,,,,,,ស្រុកថ្មបាំង និងស្រុកកោះកុង ខេត្តកោះកុង,,,ថ្មបាំង,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__17.01.2022.pdf;Ten_investment_projects_$1.9billion_receive__18.01.2022.pdf,11.8884774,103.4571862,ឃុំ,
136,0101000020887F00007D2273B5E3C917414B310E13A5D73141,136,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រស្រោមដៃ,រោងចក្រ,រោងចក្រស្រោមដៃ,ក្រុមហ៊ុន RMKH Glove (Cambodia) Co Ltd,80,80000000,"សិង្ហបុរី, តៃវ៉ាន់",,2021,,,,,,,,"Medtecs Group, Resilient Medical Pte. Ltd",,,,,,,,,តំបន់សេដ្ឋកិច្ចពិសេស Manhattan ក្រុងបាវិត ខេត្តស្វាយរៀង,"","",បាវិត,ស្វាយរៀង,ទិន្នន័យបន្ទាប់បន្សំ,RMKH_Glove_Factory__02.10.2022.pdf;RMKH_Glove_Company__00.00.2022.pdf,11.0521681423443,106.117460505797,ទីតាំងគម្រោង​(Google),
137,0101000020887F00008C3A5BAD455017417001C42A02EA3141,137,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតម្សៅស៊ីលីកា,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតម្សៅស៊ីលីកា (Micro Silica & Silica Powder),"ក្រុមហ៊ុន YH Fine Materials Co., Ltd",18.6,18600000,,208,,,,,,,,,,,,,,,,,,ភូមិព្រែកប្រស់ ឃុំទឹកថ្លា ស្រុកព្រៃនប់ ខេត្តព្រះសីហនុ,ព្រែកប្រស់,ទឹកថ្លា,ព្រៃនប់,ព្រះសីហនុ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__14.01.2022.pdf,10.61864497,103.9209908,ភូមិ,
138,0101000020887F00005779884687E01C41E5172F8FB3793341,138,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"ក្រុមហ៊ុន Como Apparel Co., Ltd",14.7,14700000,,2947,,,,,,,,,,,,,,,,,,ភូមិអំពិល សង្កាត់កំបូល ខណ្ឌកំបូល រាជធានីភ្នំពេញ,អំពិល,កំបូល,កំបូល,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__12.01.2022.pdf;Cambodia_approves_nine_new_investment_projects__13.01.2022.pdf,11.54578276,104.7534977,ភូមិ,
139,0101000020887F00003B34BFEAC4041C419A0900DCBF5E3341,139,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតកាបូបគ្រប់ប្រភេទ និងវ៉ាលិស,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតកាបូបគ្រប់ប្រភេទ និងវ៉ាលិស,"ក្រុមហ៊ុន Leona (Cambodia) Co., Ltd",5.8,5800000,,1530,,,,,,,,,,,,,,,,,,ភូមិកែវឧត្តម ឃុំត្រពាំងគង ស្រុកសំរោងទង ខេត្តកំពង់ស្ពឺ,កែវឧត្តម,ត្រពាំងគង,សំរោងទង,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__12.01.2022.pdf;Cambodia_approves_nine_new_investment_projects__13.01.2022.pdf,11.48324715,104.6245944,ភូមិ,
140,0101000020887F000028FA6D0FD5861D41FC7A8A7370293341,140,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"ក្រុមហ៊ុន Sincere Season (Cambodia) Garment Co., Ltd",5.6,5600000,,1720,,,,,,,,,,,,,,,,,,ភូមិបឹងក្អែក ឃុំព្រែករកា ស្រុកកណ្តាលស្ទឹង ខេត្តកណ្តាល,បឹងក្អែក,ព្រែករកា,កណ្តាលស្ទឹង,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__12.01.2022.pdf;Cambodia_approves_nine_new_investment_projects__13.01.2022.pdf,11.36002733,104.8512066,ឃុំ,
141,0101000020887F0000A67EE00B0FF51C414A08761C75EE3341,141,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរ សម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរ សម្លៀកបំពាក់,"ក្រុមហ៊ុន Powerful Riches Garment (Cambodia) Co., Ltd",5,5000000,,1743,,,,,,,,,,,,,,,,,,ភូមិផ្សារដែកលើ ឃុំផ្សារដែក ស្រុកពញាឮ ខេត្តកណ្តាល,ផ្សារដែកលើ,ផ្សារដែក,ពញាឮ,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__12.01.2022.pdf;Cambodia_approves_nine_new_investment_projects__13.01.2022.pdf,11.81609931,104.7653206,ឃុំ,
142,0101000020887F0000D63746B65CAC1B41B6058D231E673341,142,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រផលិតកាបូប និងថង់យួរ,រោងចក្រ,គម្រោងបង្កើតរោងចក្រផលិតកាបូប និងថង់យួរ,"ក្រុមហ៊ុន Green Bag (Cambodia) Co., Ltd",5,5000000,,1544,,,,,,,,,,,,,,,,,,ភូមិររបងច្រុះ ឃុំសំរោងទង ស្រុកសំរោងទង ខេត្តកំពង់ស្ពឺ,របងច្រុះ,សំរោងទង,សំរោងទង,កំពង់ស្ពឺ,ទិន្នន័យបន្ទាប់បន្សំ,webpage_capture_CDC__12.01.2022.pdf;Cambodia_approves_nine_new_investment_projects__13.01.2022.pdf,11.5025494,104.5726873,ឃុំ,
143,0101000020887F00009276352A54A525415C0AD815633C3541,143,,,ឧស្សាហកម្មនិស្សារណកម្ម,គម្រោងរុករករ៉ែមាស​  Okvau,ការរុករករ៉ែ,គម្រោងរុករករ៉ែមាស​  Okvau,ក្រុមហ៊ុន Renaissance Minerals (Cambodia) Limited,120,120000000,អូស្ត្រាលី,462,,,"39,200","Bernard Joseph Cleary, Billie Jean Slott, Michael James Evans, Morgan Cain Hart",,,,,,,,,,,,,,ស្ថិតនៅ​តំបន់​អូរ​ក្វាវ ភាគ​និរតី ស្រុក​កែវ​សីមា ខេត្តមណ្ឌលគិរី,,ចុងផ្លាស់,កែវ​សីមា,មណ្ឌលគិរី,ទិន្នន័យបន្ទាប់បន្សំ,First_commercial_gold_mine__21.06.2021.pdf,12.58233438,106.9264819,ឃុំ,
144,0101000020887F00007EA04A6E39CC1E41EE56D7DB2A783341,144,,,ថាមពល,គម្រោងរោងចក្រ​ថាមពល​ប្រេង​ 400 មេហ្គាវ៉ាត់ ,រោងចក្រ​ថាមពល,គម្រោងរោងចក្រ​ថាមពល​ប្រេង​ 400 មេហ្គាវ៉ាត់ ,ក្រុមហ៊ុន Kandal Heavy Fuel Oil Power Plant,380,380000000,,,,,,,,,,,,,,,,,,,,ស្រុកល្វាឯម ខេត្តកណ្តាល,,,ល្វាឯម,កណ្តាល,ទិន្នន័យបន្ទាប់បន្សំ,Cambodia_Embraces_Dirty_Energy__24.06.2021.pdf;Kandal_Heavy_Fuel_Oil_Power_Plant__21.11.2021.pdf,11.54233291,105.0420982,ស្រុក,
145,0101000020887F0000FB0F867A295F1E41D7DA82FA33243441,145,,,ថាមពល,គម្រោងរោងចក្រថាមពលជីវម៉ាសដ៏ធំដើម្បីបង្កើតថាមពលកំដៅនៅរោងចក្រផលិតស្រាបៀររបស់Heineken,រោងចក្រ​ថាមពល,គម្រោងរោងចក្រថាមពលជីវម៉ាសដ៏ធំដើម្បីបង្កើតថាមពលកំដៅនៅរោងចក្រផលិតស្រាបៀររបស់ខ្លួន,"Heineken Cambodia, Berkeley Energy Commercial Industrial Solutions (BECIS)",5.8,5800000,,50,2022,,,,,,,,,,,,,,,,,តាមបណ្តោយវិថីស្រាបៀរថៃហ្គ័រ​ ភូមិរបោះអង្កាញ់ សង្កាត់ព្រែកឯក ខណ្ឌច្បារអំពៅ រាជធានីភ្នំពេញ,របោះអង្កាញ់,ព្រែកឯក,ច្បារអំពៅ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,Heineken_Cambodia__11.12.2021.pdf;Heineken_BECIS_Biomass_Power_Plant__09.12.2021.pdf,11.50339,104.993057,ឃុំ,
146,0101000020887F0000FC95E46EC9D71D4150B1550AD8533341,146,,,ការអភិវឌ្ឍឧស្សាហកម្ម,រោងចក្រកាត់ដេរសម្លៀកបំពាក់,រោងចក្រ,គម្រោងបង្កើតរោងចក្រកាត់ដេរសម្លៀកបំពាក់,"ក្រុមហ៊ុន Malaga Garment Factory Co., Ltd",6.4,6400000,,611,,,,,,,,,,,,,,,,,,ភូមិព្រែកកំពឹស សង្កាត់ព្រែកកំពឹស ខណ្ឌដង្កោ រាជធានីភ្នំពេញ,ព្រែកកំពឹស,ព្រែកកំពឹស,ដង្កោ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,Two_Garment_Factory_Projects__06.04.2022.pdf;CDC__01.04.2022.pdf,11.45822265,104.8986571,ភូមិ,
147,0101000020887F0000160B2EAA71F11241864AE9AC32A43341,147,,,ថាមពល,គម្រោង​វារីអគ្គិសនី Shangdai កម្លាំង 150 មេហ្គាវ៉ាត់​,ទំនប់វារីអគ្គិសនី,គម្រោង​វារីអគ្គិសនី Shangdai កម្លាំង 150 មេហ្គាវ៉ាត់​នៅ​កម្ពុជា,ក្រុមហ៊ុន China National Machinery Industry Corporation (Sinomach),400,400000000,,,,35,,,ចិន,,,,,,,,,,,,,ស្ថានីយ​ថាមពល​ល្បាក់​ខាង​លើ​នៃ​ស្ថានីយ​វារីអគ្គិសនី​ដាដាយ,,,,កោះកុង,ទិន្នន័យបន្ទាប់បន្សំ,$400m_Investment_Hydro_Project__31.12.2020.pdf,11.63902093,103.2604997,ខេត្ត,
148,0101000020887F0000C3B09255B0001E41E1798880F47D3341,148,,,គ្រឹះស្ថាន​ហិរញ្ញវត្ថុ,ធនាគារ ABA ,ធនាគារ,គ្រឹះស្ថានហិរញ្ញវត្ថុ ដែលជាសាខារបស់ធនាគារជាតិនៃប្រទេសកាណាដា,ធនាគារ​វឌ្ឍនៈ​ អាស៊ី​ ចំកាត់,4390,4390000000,កាណាដា,,,,,"
Askhat Azhikhanov",,,,,ធនាគារជាតិប្រទេសកាណាដា,ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត,148 មហាវិថី ព្រះសីហនុ សង្កាត់បឹងកេងកងទី ១ ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,,,,,,148 មហាវិថី ព្រះសីហនុ សង្កាត់បឹងកេងកងទី ១ ខណ្ឌចំការមន រាជធានីភ្នំពេញ,,បឹងកេងកងទី1,ចំការមន,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,ABA_Bank_Cambodia__06.04.2020.pdf;Advanced_Bank_Asia_Limited_Opencorporates__22.03.2022.pdf;ABA_Bank_about__00.00.2022.pdf,11.55572514,104.9226305,ទីតាំងគម្រោង​(Google),
149,0101000020887F00002AF630141E021E41E36FE0811D7E3341,149,,,គ្រឹះស្ថាន​ហិរញ្ញវត្ថុ,ធនាគារ​ CIMB,ធនាគារ,សេវាធនាគារអាទិភាពឈានមុខគេលើទីផ្សារកម្ពុជា,ធនាគារ សុី អាយ អិម​ បី ភីអិលសុី,14.2,14200000,ម៉ាឡេសុី,407,,,,"Ahmad Shazli Bin Kamarulzaman,Aisyah Lam Binti Abdullah,Kalyan Mey,Mohd Nasir Bin Ahmad,Omar Siddiq Bin Amin Noer Rashid,Yin Bun",,,,,,ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត,"20A-B កាច់ជ្រុងមហាវិថីព្រះនរោត្តម​ និង​ផ្លូវលេខ118 ផ្ទះលេខ 10 ផ្សារចាស់ ខណ្ឌដូនពេញ, ភ្នំពេញ",,,,,,,20A-B កាច់ជ្រុងមហាវិថីព្រះនរោត្តម​ និង​ផ្លូវលេខ118 ផ្ទះលេខ 10 ផ្សារចាស់ ខណ្ឌដូនពេញ​ រាជធានីភ្នំពេញ,,ផ្សារចាស់,ដូនពេញ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,CIMB_Bank_PLC_Cambodia__02.09.2019.pdf; CIMB_Bank_PLC_Cambodia_Opencorporates__21.01.2021.pdf;CIMB_Bank_Personal__00.00.2022.pdf,11.5560962,104.923469,ទីតាំងគម្រោង​(Google),
150,0101000020887F0000F9512EB993EC1D4161AC49953B833341,150,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,ប្រេងឥន្ធនៈ PTT,ស្ថានីយប្រេងឥន្ធនៈ,ក្រុមហ៊ុនប្រេងអន្តរជាតិនាំមុខគេនៅកម្ពុជា,ក្រុមហ៊ុន PTT (Cambodia) Ltd,13.4,13400000,ថៃ,,,,,"Boonma Phonthanakornkul,Buranin Rattanasombat,Songpon Thepnumsommanus",,,,,,ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត,លេខ 320 ផ្លូវលេខ 128 កែងផ្លូវលេខ 171 សង្កាត់មិត្តភាព ខណ្ឌ7មករា ភ្នំពេញ,,,,,,,លេខ 320 ផ្លូវលេខ 128 កែងផ្លូវលេខ 171 សង្កាត់មិត្តភាព ខណ្ឌ7មករា ភ្នំពេញ,,មិត្តភាព,៧មករា,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,PTT_Cambodia_Opencorporates__20.01.2021.pdf; PTT_Cambodia__31.10.2013.pdf; PTT_Cambodia_Limited__00.00.2013.pdf,11.56794046,104.9108216,ទីតាំងគម្រោង​(Google),
151,0101000020887F000061D5F216B2191E41CDA7764DFF7D3341,151,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,ណាហ្គាវើលដ៍,សណ្ឋាគារ និង កាសុីណូ,ណាហ្គាវើលដ៍ គឺជាកន្លែងកម្សាន្តរួមបញ្ចូលគ្នាដ៏ធំបំផុតនៅក្នុងតំបន់មេគង្គ,NagaCorp,1500,1500000000,ហុងកុង,10000,,,,"Chen Lip Keong,Yepern Chen",ម៉ាឡេសុី,,,,,ក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស,ខាងត្បូងសួនច្បារ ហ៊ុន សែន រាជធានីភ្នំពេញ,,,,,,,ខាងត្បូងសួនច្បារ ហ៊ុន សែន រាជធានីភ្នំពេញ,,,ដូនពេញ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,NagaWorld_Director__23.03.2022.pdf; NagaWorld_Cambodia_Opencorporates__19.01.2021.pdf; NagaCorp_Cambodia__01.06.2016.pdf,11.55582636,104.9373088,ទីតាំងគម្រោង​(Google),
152,0101000020887F00008E6B9F80FB141E41F579A5041E7E3341,152,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,ណាហ្គាទី 2,សណ្ឋាគារ និង កាសុីណូ,ណាហ្គាវើលដ៍ គឺជាកន្លែងកម្សាន្តរួមបញ្ចូលគ្នាដ៏ធំបំផុតនៅក្នុងតំបន់មេគង្គ,NagaCorp,369,369000000,ហុងកុង,10000,,,,"Chen Lip Keong,Yepern Chen",ម៉ាឡេសុី,,,,,ក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស,ខាងត្បូងសួនច្បារ ហ៊ុន សែន រាជធានីភ្នំពេញ,,,,,,,ខាងត្បូងសួនច្បារ ហ៊ុន សែន រាជធានីភ្នំពេញ,,,ដូនពេញ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,NagaWorld_2_Cambodia__23.03.2022.pdf; NagaWorld_Director__23.03.2022.pdf; NagaWorld_Cambodia_Opencorporates__19.01.2021.pdf; NagaCorp_Cambodia__01.06.2016.pdf,11.55610353,104.9345422,ទីតាំងគម្រោង​(Google),
153,0101000020887F00005D132B619D111E41BDB369A59E7C3341,153,,,គ្រឹះស្ថានលក់រាយ/ពាណិជ្ជកម្ម,ណាហ្គាទី 3,អគារពហុបំណង,ណាហ្គាវើលដ៍ គឺជាកន្លែងកម្សាន្តរួមបញ្ចូលគ្នាដ៏ធំបំផុតនៅក្នុងតំបន់មេគង្គ,NagaCorp,4000,4000000000,ហុងកុង,10000,,,,"Chen Lip Keong,Yepern Chen",ម៉ាឡេសុី,,,,,ក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស,,,,,,,,,,,ដូនពេញ,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,NagaWorld_3_Cambodia__10.03.2021.pdf; NagaWorld_Director__23.03.2022.pdf; NagaWorld_Cambodia_Opencorporates__19.01.2021.pdf; NagaCorp_Cambodia__01.06.2016.pdf,11.55263599,104.9325663,ទីតាំងគម្រោង​(Google),
154,0101000020887F000071F3F6AEBAE81D412A48593B3C7A3341,154,,,គ្រឹះស្ថាន​ហិរញ្ញវត្ថុ,ធនាគារ​ Kookmin,ធនាគារ,"ធនាគារដែលបានចុះបញ្ជីអង្គភាពធនាគារពាណិជ្ជនៅញូវយ៉ក
",ធនាគារគូកមីន កម្ពុជា ,925.4,925400000,កូរ៉េខាងត្បូង,,,,,"Cho Seongil,Heon Ik Kim,Jang Yong Jae,Kook Hwan Kim,Lee Hana,Park Yong Jin",កូរ៉េខាងត្បូង,,,,,ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត,អគារលេខ​ 55 214 ភូមិ 5 សង្កាត់បឹងរាំង ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,,,,,,,អគារលេខ​ 55 214 ភូមិ 5 សង្កាត់បឹងរាំង ខណ្ឌដូនពេញ រាជធានីភ្នំពេញ,,បឹងកក់ទី1,ទួលគោក,ភ្នំពេញ,ទិន្នន័យបន្ទាប់បន្សំ,Kookmin_Bank_Cambodia__21.12.2021.pdf;Kookmin_Bank_Cambodia_Opencorporate__21.01.2021.pdf,11.54710904,104.9085697,ទីតាំងគម្រោង​(Google),
