﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
744,Kayah,Hpruso,MMR002003,Health,Children immunized (OPV3),Total,Percent,68,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
745,Kayah,Hpruso,MMR002003,Health,Children immunized (OPV3),Total,Percent,,,66,,70,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
746,Kayah,Hpruso,MMR002003,Health,Doctors (Physicians),Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
747,Kayah,Hpruso,MMR002003,Health,Doctors (Physicians),Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
748,Kayah,Hpruso,MMR002003,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,3058.30999999999994543031789362430572509765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
749,Kayah,Hpruso,MMR002003,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,45.8900000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
750,Kayah,Hpruso,MMR002003,Health,Infant mortality rate,Total,Deaths per 1000 live births,16,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
751,Kayah,Hpruso,MMR002003,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,24.10000000000000142108547152020037174224853515625,,18.199999999999999289457264239899814128875732421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
752,Kayah,Hpruso,MMR002003,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
753,Kayah,Hpruso,MMR002003,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,1.600000000000000088817841970012523233890533447265625,,1.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
754,Kayah,Hpruso,MMR002003,Health,Midwives,Total,Number,26,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
755,Kayah,Hpruso,MMR002003,Health,Midwives,Total,Number,,,,,23,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
756,Kayah,Hpruso,MMR002003,Health,Nurses,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
757,Kayah,Hpruso,MMR002003,Health,Nurses,Total,Number,,,,,7,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
758,Kayah,Hpruso,MMR002003,Health,Proportion of births attended by skilled health personnel,Total,Percent,30.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
759,Kayah,Hpruso,MMR002003,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,51,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
760,Kayah,Hpruso,MMR002003,Health,Rural health center,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
761,Kayah,Hpruso,MMR002003,Health,Rural health center,Total,Number,,,,,5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
762,Kayah,Hpruso,MMR002003,Health,Station hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
763,Kayah,Hpruso,MMR002003,Health,Station hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
764,Kayah,Hpruso,MMR002003,Health,Sub health center,Total,Number,20,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
765,Kayah,Hpruso,MMR002003,Health,Sub health center,Total,Number,,,,,21,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
766,Kayah,Hpruso,MMR002003,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
767,Kayah,Hpruso,MMR002003,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
768,Kayah,Hpruso,MMR002003,Health,Tuberculosis new case detection rate,Total,Percent,,,13.3599999999999994315658113919198513031005859375,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
769,Kayah,Hpruso,MMR002003,Health,Tuberculosis new case detection rate,Total,Percent,,,,,3.12000000000000010658141036401502788066864013671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
770,Kayah,Hpruso,MMR002003,Health,Under-five mortality rate,Total,Deaths per 1000 live births,28.300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
771,Kayah,Hpruso,MMR002003,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,70.599999999999994315658113919198513031005859375,,34.89999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
772,Kayah,Hpruso,MMR002003,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,4,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
773,Kayah,Hpruso,MMR002003,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,59,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
774,Kayah,Hpruso,MMR002003,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,350,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
775,Kayah,Hpruso,MMR002003,Nutrition,Malnutrition under one year,Total,Percent,3.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
776,Kayah,Hpruso,MMR002003,Nutrition,Malnutrition under one year,Total,Percent,,,2,,4.5999999999999996447286321199499070644378662109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
777,Kayah,Hpruso,MMR002003,Nutrition,Malnutrition under three years,Total,Percent,3.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
778,Kayah,Hpruso,MMR002003,Nutrition,Malnutrition under three years,Total,Percent,,,2.600000000000000088817841970012523233890533447265625,,3.100000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
779,Kayah,Hpruso,MMR002003,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.6999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
780,Kayah,Hpruso,MMR002003,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.8000000000000000444089209850062616169452667236328125,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
781,Kayah,Hpruso,MMR002003,Nutrition,Severe malnutrition under three years,Total,Percent,0.59999999999999997779553950749686919152736663818359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
782,Kayah,Hpruso,MMR002003,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.40000000000000002220446049250313080847263336181640625,,0.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
783,Kayah,Hpruso,MMR002003,Protection,Internally displaced people,Relocation Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
784,Kayah,Hpruso,MMR002003,Protection,Internally displaced people,Population displaced in past 12 months,Number,,,250,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
785,Kayah,Hpruso,MMR002003,Protection,Internally displaced people,Hiding Sites,Number,,,1600,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
786,Kayah,Hpruso,MMR002003,Protection,Internally displaced people,Ceasefire Areas,Number,,,3700,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
787,Kayah,Hpruso,MMR002003,Protection,Internally displaced people,Total,Number,,,5300,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
788,Kayah,Hpruso,MMR002003,Protection,Internally displaced people,Total,Number,9100,,,,,,,,,,,"",,TBBC_Protected Displacement and Militarisation in Eastern Burma_2009
789,Kayah,Loikaw,MMR002001,Climate,Amount of rainfall,Annual average,Millimeter,951,,,,,,,,,,,"",,"MMR_CSO, Statistical Yearbook 2010_2011"
790,Kayah,Loikaw,MMR002001,Climate,Amount of rainfall,Annual average,Millimeter,,,1116,,,,,,,,,"",,"MMR_CSO, Statistical Yearbook 2011_2012"
791,Kayah,Loikaw,MMR002001,Climate,Amount of rainfall,Annual average,Millimeter,951,,,,,,,,,,,"",,"MMR_CSO/DAP, Myanmar Agricultural Statistics (1997-98 to 2009-2010)_2011"
792,Kayah,Loikaw,MMR002001,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,55.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
793,Kayah,Loikaw,MMR002001,Demography,Average annual population growth rate,Total,Percent,1.1999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
794,Kayah,Loikaw,MMR002001,Demography,Average annual population growth rate,Total,Percent,,,1.6999999999999999555910790149937383830547332763671875,,1.399999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
795,Kayah,Loikaw,MMR002001,Demography,Average household size,Total,Number,,,,,,,,,,,4.5999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
796,Kayah,Loikaw,MMR002001,Demography,Number of households,Total,Number,,,,,,,,,,,26495,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
797,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,13,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
798,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,,,,,13,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
799,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,,,,,12,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
800,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,,,,,,,12,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
801,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,,,,,,,,,12,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
802,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,,,,,,,,,,,12,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
803,Kayah,Loikaw,MMR002001,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",12,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
804,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,126,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
805,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,,,,,125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
806,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,,,,,127,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
807,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,,,,,,,127,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
808,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,,,,,,,,,127,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
809,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,,,,,,,,,,,127,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
810,Kayah,Loikaw,MMR002001,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",127,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
811,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,13,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
812,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,,,,,13,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
813,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,,,,,13,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
814,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,,,,,,,13,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
815,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,,,,,,,,,13,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
816,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,,,,,,,,,,,13,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
817,Kayah,Loikaw,MMR002001,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",13,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
818,Kayah,Loikaw,MMR002001,Demography,Population density,Total,Number per square kilometer,103.8900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
819,Kayah,Loikaw,MMR002001,Demography,Population density,Total,Number per square kilometer,,,,,111.659999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
820,Kayah,Loikaw,MMR002001,Demography,Population size,<5 yr Total,In thousand,10.2200000000000006394884621840901672840118408203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
821,Kayah,Loikaw,MMR002001,Demography,Population size,0-14 yr Total,In thousand,31.629999999999999005240169935859739780426025390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
822,Kayah,Loikaw,MMR002001,Demography,Population size,Urban,In thousand,45.27000000000000312638803734444081783294677734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
823,Kayah,Loikaw,MMR002001,Demography,Population size,Male,In thousand,52.9500000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
824,Kayah,Loikaw,MMR002001,Demography,Population size,Female,In thousand,54.14999999999999857891452847979962825775146484375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
825,Kayah,Loikaw,MMR002001,Demography,Population size,15-49 yr Total,In thousand,60.99000000000000198951966012828052043914794921875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
826,Kayah,Loikaw,MMR002001,Demography,Population size,Rural,In thousand,61.8299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
827,Kayah,Loikaw,MMR002001,Demography,Population size,Total,In thousand,107.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
828,Kayah,Loikaw,MMR002001,Demography,Population size,<5 yr Total,In thousand,,,,,10.5299999999999993605115378159098327159881591796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
829,Kayah,Loikaw,MMR002001,Demography,Population size,0-14 yr Total,In thousand,,,,,32.780000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
830,Kayah,Loikaw,MMR002001,Demography,Population size,Urban,In thousand,,,,,48.39999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
831,Kayah,Loikaw,MMR002001,Demography,Population size,Male,In thousand,,,,,56.81000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
832,Kayah,Loikaw,MMR002001,Demography,Population size,Female,In thousand,,,,,58.31000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
833,Kayah,Loikaw,MMR002001,Demography,Population size,15-49 yr Total,In thousand,,,,,65.340000000000003410605131648480892181396484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
834,Kayah,Loikaw,MMR002001,Demography,Population size,Rural,In thousand,,,,,66.719999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
835,Kayah,Loikaw,MMR002001,Demography,Population size,Total,In thousand,,,,,115.1200000000000045474735088646411895751953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
836,Kayah,Loikaw,MMR002001,Demography,Population size,Urban,In thousand,,,,,,,,,,,51.35000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
837,Kayah,Loikaw,MMR002001,Demography,Population size,Male,In thousand,,,,,,,,,,,63.1099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
838,Kayah,Loikaw,MMR002001,Demography,Population size,Female,In thousand,,,,,,,,,,,65.2900000000000062527760746888816356658935546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
839,Kayah,Loikaw,MMR002001,Demography,Population size,Rural,In thousand,,,,,,,,,,,77.0499999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
840,Kayah,Loikaw,MMR002001,Demography,Population size,Total,In thousand,,,,,,,,,,,128.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
841,Kayah,Loikaw,MMR002001,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,24.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
842,Kayah,Loikaw,MMR002001,Demography,Sex ratio,Total,Percent,98,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
843,Kayah,Loikaw,MMR002001,Demography,Sex ratio,Total,Percent,,,,,97,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
844,Kayah,Loikaw,MMR002001,Demography,Sex ratio,Total,Percent,,,,,,,,,,,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
845,Kayah,Loikaw,MMR002001,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,40,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
846,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,73,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
847,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,79.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
848,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,81.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
849,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,85.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
850,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,85.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
851,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,90.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
852,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,93.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
853,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,95.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
854,Kayah,Loikaw,MMR002001,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
855,Kayah,Loikaw,MMR002001,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
856,Kayah,Loikaw,MMR002001,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
857,Kayah,Loikaw,MMR002001,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
858,Kayah,Loikaw,MMR002001,Education,High schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
859,Kayah,Loikaw,MMR002001,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
860,Kayah,Loikaw,MMR002001,Education,High schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
861,Kayah,Loikaw,MMR002001,Education,Middle schools,Total,Number,16,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
862,Kayah,Loikaw,MMR002001,Education,Middle schools,Total,Number,,,16,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
863,Kayah,Loikaw,MMR002001,Education,Middle schools,Total,Number,,,,,16,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
864,Kayah,Loikaw,MMR002001,Education,Middle schools,Total,Number,,,,,,,16,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
865,Kayah,Loikaw,MMR002001,Education,Middle schools,Total,Number,,,,,,,,,17,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
866,Kayah,Loikaw,MMR002001,Education,Middle schools,Total,Number,,,,,,,,,,17,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
867,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Female,Number,,,,,,81,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
868,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Male,Number,,,,,,85,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
869,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Total,Number,,,,,,166,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
870,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,18,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
871,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,93,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
872,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,111,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
873,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,9,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
874,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,,,69,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
875,Kayah,Loikaw,MMR002001,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,78,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
876,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Novice,Number,,,,33,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
877,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Nun,Number,,,,118,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
878,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Female,Number,,,,119,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
879,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Male,Number,,,,152,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
880,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Total,Number,,,,422,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
881,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Novice,Number,,,,,,31,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
882,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Female,Number,,,,,,55,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
883,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Male,Number,,,,,,82,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
884,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Total,Number,,,,,,272,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
885,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Nun,Number,,,,,,104,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
886,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Novice,Number,,,,,,,,21,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
887,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Nun,Number,,,,,,,,58,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
888,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Female,Number,,,,,,,,161,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
889,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Male,Number,,,,,,,,171,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
890,Kayah,Loikaw,MMR002001,Education,Monastic school students (Primary),Total,Number,,,,,,,,411,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
