﻿_id,Name,Status,Quy_Mo,CSuat_MW,SL_nam_TrK,Loai,Dung_Tich,Luu_Vuc,Xa_Phuong,Huyen,Tinh,Vung,Chu_DT,Loai_hinh,Von_ti_VND,Khoi_Cong,Van_hanh,Khu_BT_AH,Dan_TDC_ho,Lat,Long,Nguon,Link,map_id,the_geom
112,Hạ Sông Pha 2,Đang vận hành,Nhỏ,5.1,30,Có hồ chứa,0,Krông Pha,Lâm Sơn,Ninh Sơn,Ninh Thuận,Nam Trung Bộ,Công ty cổ phần Thủy điện Hạ Sông Pha,Cổ phần,0,2011,2015,,0,"11°49'54.94""N","108°42'26.25""E","Cổng thông tin điện tử tỉnh Ninh Thuận
",http://www.ninhthuan.gov.vn/News/Pages/Pho-Chu-tich-UBND-tinh-Bui-Nhat-Quang-du-le-khanh-thanh-Nha-may-Ha-Song-Pha-2.aspx,td_118,0104000020E610000001000000010100000044444444442D5B4007610C70F2A92740
113,Sông Hinh,Đang vận hành,Vừa,70,370,Có hồ chứa,357,Hinh,"Ea Trol, Sông Hinh, Đức Bình Đông",Tuy Hoà ,Phú Yên,Nam Trung Bộ,Công ty cổ phần thủy điện Vĩnh Sơn-Sông Hinh,Cổ phần,1843,1995,2001,,473,"12°55'41.32""N","108°59'36.86""E","Ủy ban Dân tộc, 2004
",http://thuvien.due.udn.vn:8080/dspace/bitstream/TVDHKT/13520/2/5669.pdf;,td_119,0104000020E6100000010000000101000000252AF2AF963F5B40B9B4A5BF35DB2940
114,Sông Ba Hạ,Đang vận hành,Lớn,220,835,Có hồ chứa,395,Ba,"Suối Trai, Krông Pa",Sơn Hòa,"Phú Yên, Gia Lai",Nam Trung Bộ,Công ty Cổ phần Sông Ba Hạ,Cổ phần,4275,2004,2008,Krông Trai,386,"13° 1'21.45""N","108°54'13.94""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Web/Content.aspx?distid=161,td_120,0104000020E6100000010000000101000000458DE00AD9395B40DD240681950B2A40
115,La Hiêng 2,Đang vận hành,Nhỏ,18,68,Không biết,0,La Hiêng,Phú Mỡ,Đồng Xuân,Phú Yên,Nam Trung Bộ,Công ty cổ phần VRG Phú Yên,Cổ phần,670,2009,2015,,0,13.501723,108.848112,"Quyết định số 628/QĐ-UBND của UBND tỉnh Phú Yên ngày 13/04/2011
",http://socongthuong.phuyen.gov.vn/upload/file/Quy%20hoach%20phat%20trien%20thuy%20dien%20nho%20(dieu%20chinh).pdf,td_122,0104000020E610000001000000010100000083C0CAA145365B40514D49D6E1002B40
116,Vĩnh Sơn,Đang vận hành,Vừa,66,228.5,Có hồ chứa,140,Hinh,Vĩnh Sơn,Vĩnh  Thạnh,Bình Định,Nam Trung Bộ,Công ty cổ phần thủy điện Vĩnh Sơn - Sông Hinh,Cổ phần,0,1991,2001,Kon Chư Răng,0,"14°21'56.27""N","108°41'39.30""E","Công ty cổ phần thủy điện Vĩnh Sơn - Sông Hinh
",http://www.vshpc.evn.com.vn/Home/Detail/tabid/64/ItemId/4318/View/2/CateId/45/language/vi-VN/Default.aspx,td_123,0104000020E6100000010000000101000000DF4F8D976E2C5B40100F9DED33BB2C40
117,Vĩnh Sơn 5,Đang vận hành,Nhỏ,28,103,Có hồ chứa,0,Kôn,Vĩnh Kim,Vĩnh Thạnh,Bình Định,Nam Trung Bộ,Công ty cổ phần Đầu tư thủy điện Vĩnh Sơn,Cổ phần,900,2009,2014,Kon Chư Răng,0,"14°21'39.94""N","108°43'13.09""E","Công ty cổ phần đầu tư Vĩnh Sơn
",http://vinhsonjsc.com/du-an-thuy-dien-vinh-son-5,td_124,0104000020E61000000100000001010000008171D270192E5B40F64FFB5EE1B82C40
118,Định Bình,Đang vận hành,Nhỏ,9.9,45,Có hồ chứa,170,Kôn,Vĩnh Hiệp,Vĩnh Thạnh,Bình Định,Nam Trung Bộ,Công ty cổ phần thủy điện Định Bình,Cổ phần,96,2004,2008,,0,"14° 9'23.50""N","108°46'21.62""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Web/Content.aspx?distid=162,td_125,0104000020E6100000010000000101000000373E317673315B4036F1AC6824502C40
119,Trà Xom,Đang vận hành,Nhỏ,20,85.64,Có hồ chứa,0,Đăk Sơn Lang,"Vĩnh Sơn, Vĩnh Hảo","Vĩnh Thạnh, Tuy Phong",Bình Định,Nam Trung Bộ,Công ty cổ phẩn thủy điện Trà Xom,Cổ phần,497,2008,2013,,14,"14°17'15""N","108°43'20""E","Công ty cổ phần thủy điện Đa Nhim - Hàm Thuận - Đa Mi
",http://dhd.com.vn/d4/news/Sua-chua-thanh-cong-khuyet-tat-cua-banh-xe-cong-tac-Nha-may-Thuy-dien-Tra-Xom-1-276.aspx,td_126,0104000020E6100000010000000101000000E4388EE3382E5B403333333333932C40
120,Ea Krông Rou,Đang vận hành,Nhỏ,28,140,Có hồ chứa,36,,Ninh Tây,Ninh Hòa,Khánh Hòa,Nam Trung Bộ,Công ty Cổ phần Đầu tư và Phát triển Điện Miền Trung,Cổ phần,481,2005,2007,,0,"12°35'57""N","108°56'23""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Modules/CMS/Upload/10/DapVietNam/ThuyDien_EaKrongRouP_06_03_08/ThuyDien_EaKrongRouP.pdf,td_129,0104000020E610000001000000010100000036F1AC68243C5B40935F2CF9C5322940
121,Sông Giang 2,Đang vận hành,Vừa,37,141.7,Có hồ chứa,1,Giang,Khánh Trung,Khánh Vĩnh,Khánh Hòa,Nam Trung Bộ,Công ty CP Khai thác Thủy điện Sông Giang,Cổ phần,1200,2009,2014,,0,"12°22'22.38""N","108°50'14.59""E","Công ty CP Khai thác Thủy điện Sông Giang
",http://songgiang.com/thuy-dien-song-giang-2/,td_130,0104000020E61000000100000001010000003256EABB97355B40C0C77390EABE2840
122,Đăk Ne,Đang vận hành,Nhỏ,8.1,60,Có hồ chứa,0,Đăk Bla,"Đăk Tơ Lung, Tân Lập",Kon Rẫy,Kon Tum,Tây Nguyên,Công ty Cổ phần Tấn Phát,Cổ phần,264,2007,2010,,0,"14°31'41.24""N","108°13'8.61""E","Tổng Công ty điện lực miền Trung
",https://www.cpc.vn/home/Ttuc_Detail.aspx?pm=ttuc&sj=TN&id=3828#.V5crBrh96hd,td_131,0104000020E61000000100000001010000004F653E0D050E5B4078783109660E2D40
123,Đăk Pô Ne,Đang vận hành,Nhỏ,15.6,69.1,Có hồ chứa,0.03,Đăk Pô ne,"Măng Cành, Đăk Long",Kon Plong,Kon Tum,Tây Nguyên,Công ty CP Đầu tư Điện lực 3 ,Cổ phần,325.6,2004,2009,,0,"14°34'33.06""N","108°18'17.46""E","Công ty CP Đầu tư Điện lực 3
",http://pc3invest.vn/albums/view/du-an-nha-may-thuy-dien-dak-pone.html,td_132,0104000020E6100000010000000101000000E10B93A982135B409FCDAACFD5262D40
124,Đăk Pô ne 2,Đang vận hành,Nhỏ,3.6,15.78,Có hồ chứa,0,Đăk Pô ne,Đăk Pne,Kon Rẫy,Kon Tum,Tây Nguyên,Công ty TNHH Gia Nghi,Trách nhiệm hữu hạn,97,2006,2008,,0,"14°31'33.69""N","108°17'56.97""E","Công ty TNHH Gia Nghi
",http://www.gianghivn.com/?id_pnewsv=363&lg=vn&start=0,td_133,0104000020E6100000010000000101000000867FFE6825135B40BEC11726530D2D40
125,Không biết 5,Không biết,,0,0,Không biết,0,,Đăk Ruồng,Kon Rẫy,Kon Tum,Tây Nguyên,,,0,,,,0,"14°25'38.26""N","108° 8'42.56""E",,,td_134,0104000020E610000001000000010100000068FC863A4A095B40814D6156C6DA2C40
126,Không biết 6,Không biết,,0,0,Không biết,0,,,Ia grai,Kon Tum,Tây Nguyên,,,0,,,,0,"13°50'13.08""N","107°39'11.61""E",,,td_135,0104000020E61000000100000001010000007FFB3A70CEE95A40D7591AE586AC2B40
127,Đăk Lây,Đang vận hành,Nhỏ,3.2,13,Có hồ chứa,0,Đăk Lây,Ngọc Lây,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty TNHH thủy điện Đăk Lây,Trách nhiệm hữu hạn,115,,2015,,0,"14°47'52.44""N","108° 0'26.55""E",,,td_136,0104000020E6100000010000000101000000B6F3FDD478005B40F1F44A5986982D40
128,Đăk Psi 4,Đang vận hành,Nhỏ,30,115,Có hồ chứa,0,Đăk Psi,Đăk Hà,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty cổ phần Đầu tư và Phát triển Thủy điện Đăk Psi,Cổ phần,856.1,2007,2010,,0,"14°46'6.39""N","108° 0'9.84""E","Cổng thông tin điện tử tỉnh Kon Tum
",http://www.kontum.gov.vn/tintuc/lists/posts/post.aspx?Source=/tintuc&Category=Kinh+t%E1%BA%BF&ItemID=8785&Mode=1,td_137,0104000020E6100000010000000101000000A6516EC82C005B40246FA62F71892D40
129,Đăk Psi 3,Đang vận hành,Nhỏ,15,60,Có hồ chứa,0,Đăk Psi,Đăk Hà,Tu Mơ Rông,Kon Tum,Tây Nguyên,Công ty cổ phần Đầu tư và Phát triển Thủy điện Đăk Psi,Cổ phần,475.8,2010,2012,,0,"14°39'40.51""N","107°56'12.15""E","Cổng thông tin điện tử tỉnh Kon Tum
",http://www.kontum.gov.vn/tintuc/lists/posts/post.aspx?Source=/tintuc&Category=Kinh+t%E1%BA%BF&ItemID=8785&Mode=1,td_138,0104000020E6100000010000000101000000AC638207F3FB5A40B1E35DB98F522D40
130,Sê San 4,Đang vận hành,Lớn,360,1042,Có hồ chứa,893.3,Sê San,,"Sa Thầy, la Grai","Kon Tum, Gia Lai",Tây Nguyên,Công ty phát triển thủy điện sê san,Nhà nước,5800,2004,2009,Chư Mom Ray,0,"13°58'4.19""N","107°29'43.18""E","Công ty phát triển thủy điện Sê San
",http://sesanhpc.vn/,td_140,0104000020E6100000010000000101000000C7964773B3DF5A407B5C907C87EF2B40
131,PleiKrông,Đang vận hành,Lớn,100,417,Có hồ chứa,1048.7,"Krông Pôkô, nhánh thượng lưu Sê San","Sa Bình, Kroong","Sa Thầy, Kontum.",Kon Tum,Tây Nguyên,Công ty thủy điện Ialy (thuộc EVN),Nhà nước,2973,2003,2009,Chư Mom Ray,1300,"14°24'30.05""N","107°51'46.96""E","Hội đập lớn và phát triển nguồn nước Việt Nam
",http://www.vncold.vn/Web/Content.aspx?distid=623,td_141,0104000020E610000001000000010100000089F8C31E3CF75A40BAB619E312D12C40
132,Thượng Kon Tum,Đang vận hành,Lớn,220,1094,Có hồ chứa,145.52,Đắk Snghé,"Đăk Kôi, Đăk Long, Ngọc Tem, Măng Cành, Đăk Tăng","Kon Rẫy, Kon Plong",Kon Tum,Tây Nguyên,Công ty Cổ phần thủy điện Vĩnh Sơn-Sông Hinh,Cổ phần,5744,2009,2014,,93,"14°41'38.90""N","108°13'47.60""E","Tổng Công ty điện lực miền Trung
",https://www.cpc.vn/home/Ttuc_Detail.aspx?pm=ttuc&sj=HD&id=5377#.V7Eq1Y9OLVi,td_142,0104000020E610000001000000010100000076DFE27FB60E5B40B151252C66632D40
133,Đăk Rơ Sa,Đang vận hành,Nhỏ,7.5,143,Có hồ chứa,0,Đăk Tơ Kan,"Đăk Trăm, Ngọc Tụ",Đăk Tô,Kon Tum,Tây Nguyên,Tổng công ty Xây dựng miền Trung,Nhà nước,143,2003,2007,,0,"14°44'50.20""N","107°50'8.91""E","Trang tin điện tử ngành điện
",http://icon.com.vn/vn-s83-100474-623/Dua-nha-may-thuy-dien-dau-tien-o-Kon-Tum-vao-hoat-dong.aspx,td_143,0104000020E610000001000000010100000005593CE27DF55A408D2A61319B7E2D40
134,Đăk Rơ Sa 2,Đang vận hành,Nhỏ,2.4,0,Có hồ chứa,0,Đăk Tơ Kan,Ngọc Tụ,Đăk Tô,Kon Tum,Tây Nguyên,Công ty cổ phần thủy điện Đắk Rơ Sa,Nhà nước,50.4,2007,2012,,0,"14°42'48.46""N","107°49'15.87""E",,,td_144,0104000020E61000000100000001010000000B24287E8CF45A404D6156C64A6D2D40
135,Kon Đào,Đang vận hành,Nhỏ,1,0,Có hồ chứa,0,Đăk Tơ Kan,Đăk Kôi,Kon Rẫy,Kon Tum,Tây Nguyên,,,0,,1984,,0,"14°41'48.30""N","107°49'33.01""E","Công ty CP thủy điện A Vương
",http://www.avuong.com/index.php/tin-tuc-news/tin-phan-xuong/610-tip-tc-cong-tac-bo-tri-ti-thy-in-kon-ao.html,td_145,0104000020E6100000010000000101000000FE44B47FDAF45A40DBF97E6ABC642D40
136,Đăk Pia,Đang vận hành,Nhỏ,2.2,0,Có hồ chứa,0,,Đăk Kôi,,Kon Tum,Tây Nguyên,Công ty TNHH Trung Việt,Trách nhiệm hữu hạn,56,,2012,,0,"14°39'54.22""N","108° 9'33.37""E",,,td_146,0104000020E610000001000000010100000006C97778310A5B409620D4E382542D40
137,Không biết 7,Không biết,,0,0,Có hồ chứa,0,,Đăk Tơ Lung,Kon Rẫy,Kon Tum,Tây Nguyên,,,0,,,,0,"14°30'46.65""N","108°10'55.66""E",,,td_147,0104000020E6100000010000000101000000EB4F44FBA70B5B4032C18379A2062D40
138,Không biết 8,Không biết,,0,0,Có hồ chứa,0,,Đăk Rơ Nga,Đăk Tô,Kon Tum,Tây Nguyên,,,0,,,,0,"14°44'46.83""N","107°45'38.62""E",,,td_148,0104000020E6100000010000000101000000B7AD8FC3AFF05A4070F3B37E207E2D40
139,Đăk Lô,Đang vận hành,,22,93.2,Không biết,0,Đăk Lô,"Ngọc Tem, Măng Cành",Kon Plong,Kon Tum,Tây Nguyên,Công ty Cổ Phần Thủy Điện Sông Đà 3 - Đăk Lô,Cổ phần,500,2012,2016,,0,"14°43'39""N","108°22'10""E","Tạp chí điện tử Thanh Niên Việt
",http://thanhnienviet.vn/nha-may-thuy-dien-dak-lo-hoa-vao-dien-luoi-quoc-gia/,td_149,0104000020E6100000010000000101000000FAA44FFAA4175B4014AE47E17A742D40
140,Sê san 4A,Đang vận hành,Vừa,63,331.2,Có hồ chứa,13.1,Sê San,Ia O,Ia Grai,Gia Lai,Tây Nguyên,Công ty cổ phần thủy điện sê san 4A,Cổ phần,1500,2008,2011,,0,"13°55'51""N","107°28'4""E","Bản cáo bạch công ty cổ phần thủy điện Sê San 4A
",,td_156,0104000020E610000001000000010100000079563412F0DD5A40FC62C92F96DC2B40
141,Đăk Đoa,Đang vận hành,Nhỏ,14,56.3,Có hồ chứa,29.13,Ia Krom,Đăk sơ mei,Đăk Đoa,Gia Lai,Tây Nguyên,Công ty cổ phần thủy điện Đăk Đoa,Cổ phần,335,2007,2010,,0,"14°11'5.04""N","108° 6'22.87""E","Công ty cổ phần thủy điện Đăk Đoa
",http://www.thuydiendakdoa.vn/,td_157,0104000020E61000000100000001010000003C99E17BCE065B40A44B125E955E2C40
142,Sê San 3A,Đang vận hành,Lớn,108,479,Có hồ chứa,80.6,Sê San,"Ia Khai, Mơ Rai","Ia Grai, Sa Thầy

","Gia Lai, Kon Tum",Tây Nguyên,Công ty cổ phần thủy điện thuỷ điện Sê San 3A,Cổ phần,1945,2003,2007,Chư Mom Ray,0,"14° 6'22.72""N","107°39'27.62""E","Quyết định số 898/QĐ-TTg ngày 07/10/ 2002 của Thủ tướng Chính phủ 
",http://thuvienphapluat.vn/van-ban/Xay-dung-Do-thi/Quyet-dinh-898-QD-TTg-dau-tu-Du-an-thuy-dien-Se-San-3A/17481/noi-dung.aspx,td_158,0104000020E6100000010000000101000000A87B3B4D17EA5A40E8D8F2686E362C40
143,Sê San 3,Đang vận hành,Lớn,260,221,Có hồ chứa,92,Sê San,,Chư Pảh,Gia Lai,Tây Nguyên,Công ty thủy điện Ialy (thuộc EVN),Nhà nước,4000,2002,2006,Chư Mom Ray,0,"14°12'54.59""N","107°43'19.79""E","Báo cáo Hồ sơ lưu vực thượng nguồn sông Sê San tại Việt Nam
",https://wle-mekong.cgiar.org/download/mk3-optimizing-cascades/MK3-Basin-Profile-Upper-Sesan.pdf,td_159,0104000020E61000000100000001010000005148E3EE37EE5A40AC1D14F6296E2C40
144,Ialy,Đang vận hành,Lớn,720,3680,Có hồ chứa,1037,Sê San,Ialy,Chư Pảh,"Gia Lai, Kon Tum",Tây Nguyên,Công ty thủy điện Ialy (thuộc EVN),Nhà nước,8300,1993,2002,Chư Mom Ray,1658,"14°13'38.53""N","107°49'45.70""E","Công ty thủy điện Ialy
",http://ialyhpc.vn/,td_160,0104000020E6100000010000000101000000F932A04014F55A4046FF8FC469742C40
145,Ia Grai 1,Đang vận hành,Nhỏ,10.8,0,Có hồ chứa,0,,Ia Tô,la Grai,Gia Lai,Tây Nguyên,Công ty cổ phần Quốc Cường Gia Lai,Cổ phần,22,2009,2012,,0,"13°58'32.43""N","107°43'39.94""E","Trang tin điện tử ngành điện
",http://icon.com.vn/vn-s83-108599-626/Thuy-dien-Ia-Grai-1-hoa-luoi-dien-quoc-gia.aspx,td_161,0104000020E610000001000000010100000076E156A393EE5A40B30C71AC8BF32B40
146,Ia Grai 2,Đang vận hành,Nhỏ,7.5,0,Có hồ chứa,0,,Ia Tô,la Grai,Gia Lai,Tây Nguyên,Công ty cổ phần Quốc Cường Gia Lai,Cổ phần,125,,2014,,0,"13°58'32.01""N","107°47'34.10""E","Công ty CP Quốc Cường Gia Lai
",http://www.quoccuonggialai.com.vn/web/thuy-dien/99-thỦy-điỆn-iagrai-ii.html,td_162,0104000020E6100000010000000101000000B04C8353BDF25A408D03C2617CF32B40
147,Ia Grai 3,Đang vận hành,Nhỏ,7.5,40,Có hồ chứa,32,,Ia Kha,la Grai,Gia Lai,Tây Nguyên,Công ty CP Sông Đà 4,Cổ phần,193,2004,2007,,0,"14° 1'19.79""N","107°38'56.49""E","Công ty cổ phần Sông Đà 4
",http://songda4.vn/du-an-cong-trinh/cong-trinh-lam-chu-dau-tu/du-an-nha-may-thuy-dien-iagrai3,td_163,0104000020E6100000010000000101000000545227A089E95A4024DCB310590B2C40
148,Không biết 9,Không biết,,0,0,,0,,Iato,Iagrai,Gia Lai,Tây Nguyên,,,0,,,,0,"13°57'52.96""N","107°46'0.03""E",,,td_164,0104000020E61000000100000001010000004BEA043411F15A40BE9E609DEEED2B40
149,An Khê - Kanak,Đang vận hành,Lớn,173,700,Có hồ chứa,329.6,Ba,,K'Bang,"Gia Lai, Bình Định",Tây Nguyên,Cty Thủy điện An Khê - Ka Nak,Nhà nước,5616,2005,2009,Kon Ka Kinh,0,"14° 0'53.40""N","108°40'46.47""E","Công ty thủy điện An Khê - KaNak
",http://akhpc.vn/,td_165,0104000020E6100000010000000101000000780B24287E2B5B405B1D133C98072C40
150,Đăk Srông,Đang vận hành,Nhỏ,18,68,Có hồ chứa,0,Ba,Kông Chro,Kông Chro,Gia Lai,Tây Nguyên,Công ty Cổ phần Đăk Srông,Cổ phần,315,2006,2010,,0,"13°45'57.12""N","108°31'24.95""E","Công ty thủy điện Hoàng Anh Gia Lai
",http://www.hagl.com.vn/HydroPower,td_166,0104000020E6100000010000000101000000236EEC9D82215B4017DCFCAC1F882B40
151,Đăk Srông 2,Đang vận hành,Nhỏ,24,85.8,Có hồ chứa,0,,,Kông Chro,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Tư nhân,432,2008,2010,,0,"13°40'42.87""N","108°33'53.81""E","Công ty thủy điện Hoàng Anh Gia Lai
",http://www.hagl.com.vn/HydroPower,td_167,0104000020E610000001000000010100000045DA641828245B4033C4B12E6E5B2B40
152,Đăk Srông 3A,Đang vận hành,Nhỏ,10,0,Có hồ chứa,0,Ba,Rsuom,Krông Pa,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Tư nhân,232,2011,2014,,0,"13°20'50.19""N","108°31'56.10""E","Công ty thủy điện Hoàng Anh Gia Lai
",http://www.hagl.com.vn/HydroPower,td_169,0104000020E6100000010000000101000000F2D24D6210225B40D26F5F07CEB12A40
153, Đăk Srông 3B,Đang vận hành,Nhỏ,20,0,Có hồ chứa,0,Ba,,Krông Pa,Gia Lai,Tây Nguyên,Tập đoàn Hoàng Anh Gia Lai,Tư nhân,447,2010,2012,,0,"13°20'17.13""N","108°33'31.39""E","Công ty thủy điện Hoàng Anh Gia Lai
",http://www.hagl.com.vn/HydroPower,td_170,0104000020E6100000010000000101000000CD61330FC2235B4056C4D6591AAD2A40
154,Ry Ninh,Đang vận hành,Nhỏ,3.6,0,Có hồ chứa,0,,Ia Mơ Nông,Chư Pảh,Gia Lai,Tây Nguyên,Xí nghiệp Thủy điện Ry Ninh,Nhà nước,0,,,,0,"14°12'32.58""N","107°48'50.61""E","Sở Công thương Gia Lai
",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,td_174,0104000020E6100000010000000101000000FDAC1F8819F45A402575029A086B2C40
155,Ia Đrăng 1,Đang vận hành,Nhỏ,0.6,0,Không biết,0,,Ia Boòng,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,0,,,,0,"13°44'8""N","107°50'33""E",Sở Công thương Gia Lai,http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,td_176,0104000020E610000001000000010100000052B81E85EBF55A402301DFBC9A782B40
156,Ia Đrăng 2,Đang vận hành,Nhỏ,1.2,0,Không biết,0,,Ia Boòng,Chư Prông,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,0,,,,0,"13°44'20.15""N","107°51'3.03""E","Sở Công thương Gia Lai
",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,td_177,0104000020E6100000010000000101000000141A9B3074F65A40A040141B557A2B40
157,Ayun Hạ,Đang vận hành,Nhỏ,3,0,Có hồ chứa,253,,Chư A Thai,Ayun Pa,Gia Lai,Tây Nguyên,Công ty cổ phần Điện Gia Lai,Cổ phần,0,,,,0,"13°34'51.12""N","108°15'33.07""E","Sở Công thương Gia Lai
",http://sct.gialai.gov.vn/getattachment/chuyenmuc/Ky-yeu-nganh-Cong-Thuong/13-phu-luc-06.pdf.aspx,td_181,0104000020E61000000100000001010000002DB3578196105B40F956115B67292B40
158,Buôn Kuốp,Đang vận hành,Lớn,280,1105,Có hồ chứa,63.24,Srêpôk,Hòa Phú,Cư Jút,"Đăk Lăk, Đăk Nông",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4616,2003,2011,,0,"12°31'49.68""N","107°55'27.57""E","Quyết định 1201/QĐ-TTg ngày 23/7/2014 của Thủ tướng Chính phủ
",http://dwrm.gov.vn/uploads/laws/file/2013-07/2014/2014-02/2013-03/2014-04/2014-05/2014-07/qtvh-lvs-serepok-2014-07-24.pdf,td_207,0104000020E610000001000000010100000003780B2428FB5A4027E7B153990F2940
159,Buôn Tua Srah,Đang vận hành,Vừa,86,789.9,Có hồ chứa,786.9,Krông Nô,"Nam Ka, Quảng Phú","Lắc, Krông Nô, Quảng Hòa","Đăk Lăk, Đăk Nông",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,2273,2004,2009,Nam Ka,0,"12°17'6.69""N","108° 2'17.83""E","Báo caó Đại học Thủy lợi
",http://tapchivatuyentap.tlu.edu.vn/Portals/10/So%2049/So%2049(2015)00012.pdf,td_208,0104000020E61000000100000001010000003FC7964773025B40A2D962A404922840
160,SrêPôk 3,Đang vận hành,Lớn,220,1060,Có hồ chứa,219,Srêpôk,"Ea Pô, Tân Hòa","Cư Jút, Buôn Đôn","Đăk Nông, Đăk Lăk",Tây Nguyên,Tập đoàn Điện lực Việt Nam (EVN),Nhà nước,4500,2005,2009,,0,"12°45'8.76""N","107°52'36.33""E","Nghị quyết số 21/2010/NQ-HĐND ngày 15/10/2010 của UBND tỉnh Đăk Nông
",http://sct.daknong.gov.vn/HoatDongAnh/file%20đính%20kèm/Nghị%20quyết%2021%20HĐND%20năm%202010%20phát%20triển%20điện%20lực.pdf.PDF,td_209,0104000020E6100000010000000101000000600AFCCE1CF85A40832C1EF13E812940
161,SrêPôk 4,Đang vận hành,Vừa,80,336,Có hồ chứa,25.94,Srêpôk,"Ea Pô, Ea Wer","Cư Jút, Buôn Đôn","Đăk Nông, Đăk Lăk",Tây Nguyên,Công ty cổ phần Đầu tư và Phát triển Điện Đại Hải,Cổ phần,1737,2008,2010,,0,"12°48'26.07""N","107°51'18.47""E","Công ty cổ phần Đầu tư và Phát triển Điện Đại Hải 
",http://diendaihai.com/news/detail/du-an-nha-may-thuy-dien-Srepok-4-68.html,td_210,0104000020E6100000010000000101000000F87A8275BAF65A408F9A9CC74E9D2940
162,Srê Pôk 4a,Đang vận hành,Vừa,64,308,Có hồ chứa,3.94,Srêpôk,"Ea Huar, Ea Wer, Krông Na",Buôn Đôn,Đăk Lăk,Tây Nguyên,Công ty Cổ phần Thủy điện Buôn Đôn,Cổ phần,1800,2010,2014,Yok Đôn,0,"12°53'36.47""N","107°48'44.26""E","Công ty Cổ phần Thủy điện Buôn Đôn
",http://www.thuydienbuondon.vn/thuy-dien-srepok-4a.html,td_211,0104000020E61000000100000001010000002167D6A1FCF35A4098DE4D1974C92940
163,Đrây H'Linh 1,Đang vận hành,Nhỏ,12,0,Có hồ chứa,0,Srêpôk,,Buôn Mê Thuột,Đăk Lăk,Tây Nguyên,,,0,1984,1990,,0,"12°40'16.36""N","107°54'27.03""E",,,td_212,0104000020E6100000010000000101000000E820D59D14FA5A403BDE95FBA8572940
164,Hòa Phú,Đang vận hành,Nhỏ,29,132,Không biết,0,Srêpôk,Hòa Phú,Buôn Mê Thuột,Đăk Lăk,Tây Nguyên,Công ty cổ phần Thuỷ điện Tam Long,Cổ phần,700,2011,2014,,0,"12°38'58.78""N","107°54'32.82""E","Công ty thủy điện Ialy
",http://ialyhpc.vn/?php=news&basic=detail&id=1009,td_213,0104000020E61000000100000001010000003EE5ABF72EFA5A4016699361A04C2940
165,Krông Kmar,Đang vận hành,Nhỏ,12,60,Có hồ chứa,0,,,,Đăk Lăk,Tây Nguyên,Cty CP Đầu tư phát triển Sông Đà,Cổ phần,245,,,Chư Yang Sin,0,"12°27'7.09""N","108°20'13.94""E","Báo Xây dựng
",http://www.xaydung.gov.vn/vi/web/guest/trang-chi-tiet/-/tin-chi-tiet/Z2jG/64/22477/phat-dien-to-may-so-1-thuy-dien-krong-kma.html,td_214,0104000020E610000001000000010100000000499CC694155B40405CFD8968E72840
166,Ea Mđoal 3,Đang vận hành,Nhỏ,5,0,Có hồ chứa,0,,Ea Mđoal,Ma Đrăk,Đăk Lăk,Tây Nguyên,Công ty CP Xây Dựng Mê Kông,Cổ phần,0,,2010,,0,"12°47'59.58""N","108°55'43.26""E","Công ty Hà Giang Phước Tường
",http://hgpt.com.vn/vie/wp-content/uploads/2015/03/PHUOCTUONGMC2015V.pdf,td_218,0104000020E61000000100000001010000007240388C6F3B5B407490EA4E8A992940
167,Đrây H'Linh 2,Đang vận hành,Nhỏ,16,80,Có hồ chứa,2.9,Srêpôk,Eapô,Cư Jút,Đăk Nông,Tây Nguyên,Công ty Cổ phần Thủy điện Điện lực 3,Cổ phần,178,2003,2007,,0,"12°40'32.43""N","107°54'14.91""E","Quyết định 1087/QĐ-BCT ngày 10/3/2011 của Bộ Công thương
",http://daknong.gov.vn/SiteAssets/Lists/Government/NewForm/QD%20phe%20duyet%20Dak%20Nong.pdf,td_219,0104000020E610000001000000010100000032520275DDF95A401973D712F2592940
