﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
227,fa_cf_326,Rot Kros,118,Pailin,Pailin,Ou Tavau,Forest Areas,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
228,fa_cf_327,Phnom Sroeng,400,Pailin,Sala Krau,Ou Andoung,Forest Areas,Community Forestry,2010-03-15T00:00:00,Prakas_No_102__15.03.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
229,fa_cf_328,Tram Kak,434,Takeo,Tram Kak,Tram Kak,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
230,fa_cf_329,Samraong,332,Takeo,Tram Kak,Samraong,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
231,fa_cf_330,Ream Andaeuk,692,Takeo,Kiri Vong,Ream Andaeuk,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
232,fa_cf_331,Kampaeng,654,Takeo,Kiri Vong,Ream Andaeuk,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
233,fa_cf_332,Kouk Prech,1270,Takeo,Kiri Vong,Kouk Prech,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
234,fa_cf_333,Kus,520,Takeo,Tram Kak,Kus,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_611__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
235,fa_cf_334,Phnom Toteb,723,Kampot,Dang Tong,sre cheay Khang Tboung,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
236,fa_cf_335,Phnom Kup Thyoung,121,Kampot,Tuek Chhou,Prey Thnang,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
237,fa_cf_336,Phnom Chup Kangkep,85,Kampot,Tuek Chhou,Prey Khmum,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf,2014-05-22T00:00:00
238,fa_cf_337,Prek Thnaot,1007,Kampot,Tuek Chhou,Preaek Tnaot,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_610__05.12.2011.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
239,fa_cf_338,Damnak Chang Eu,583,Kep,Kep,Prey Thum,Forest Areas,Community Forestry,2011-05-12T00:00:00,Prakas_No_612__05.12.2011.pdf;FA_Community_Forestry_Statistic_in_Kep__00.06.2013.pdf,2014-05-22T00:00:00
240,fa_cf_339,Krala Peas,702,Stung Treng,Thala Barivat,Preah Rumkel,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_321__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
241,fa_cf_340,Kraom,668,Stung Treng,Thala Barivat,Preah Rumkel,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_321__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
242,fa_cf_341,Sovanna Beitong,3013,Koh Kong,Botum Sakor,Kandaol,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_322__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
243,fa_cf_342,Phum Ro Bong Chrous,41,Kampong Cham,Memot,Choam Kravien,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_320__21.05.2012.pdf,2014-05-22T00:00:00
244,fa_cf_343,Thmro Rong,682,Preah Sihanouk,Kampong Seila,Ou Bak Roteh,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_319__21.05.2012.pdfCommunity_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
245,fa_cf_344,Ty Choum Real and Loum Hair Kay,122,Kratie,Prek Prasab,Chambak,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_332__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
246,fa_cf_345,Trapeang Thum Khang Tboung,583,Takeo,Tram Kak,Trapeang Thum Khang Tboung,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
247,fa_cf_346,Mohasey,1581,Takeo,Kiri Vong,Prey Ampok,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
248,fa_cf_347,Bayong Kou,875,Takeo,Kiri Vong,Preah Bat Choan Chum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
249,fa_cf_348,Chros Pa Oub,1587,Takeo,Kiri Vong,Kiri Chong Koh,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
250,fa_cf_349,Ou Ta Ram,441,Takeo,Kiri Vong,Saom,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
251,fa_cf_350,Ou Ta Ram,727,Takeo,Kiri Vong,Saom,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
252,fa_cf_351,Preah Spork Chrok Ta Mann,538,Takeo,Kiri Vong,Ta Ou,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_74__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
253,fa_cf_352,Chros Dom Bong,504,Kampong Speu,Phnom Sruoch,Choam Sangkae,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_80__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
254,fa_cf_353,Domrey Chhak Tlork,1452,Kampong Speu,Phnom Sruoch,Krang Dei Vay,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_80__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
255,fa_cf_354,Sen Monorum,447,Kampong Speu,Aoral,Haong Samnam,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_80__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
256,fa_cf_355,Chrey Brotak Krala,154,Kampot,Banteay Meas,Trapeang Sala Khang Kaeut,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
257,fa_cf_356,Daeum Doung,289,Kampot,Angkor Chey,Daeum Doung,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
258,fa_cf_357,Phnom Choob,295,Kampot,Tuek Chhou,Thmei,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
259,fa_cf_358,Phnom Daun Bon,206,Kampot,Banteay Meas,Trapeang Sala Khang Lech,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
260,fa_cf_359,Phnom Khla Kam Pen,453,Kampot,Chhuk,Ta Kaen,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
261,fa_cf_360,Phnom Mroum,134,Kampot,Angkor Chey,Mroum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
262,fa_cf_361,Phnom Sen Han,914,Kampot,Angkor Chey,Dambouk Khpos,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
263,fa_cf_362,Phnom Tnaut,458,Kampot,Chhuk,Lbaeuk,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
264,fa_cf_363,Phnom Thakov,49,Kampot,Kampong Trach,Kampong Trach Khang Lech,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_75__19.02.2013.pdf,2014-05-22T00:00:00
265,fa_cf_364,Chamka Bey,366,Kep,Damnak Chang'aeur,Pong Tuek,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_72__19.02.2013.pdf;FA_Community_Forestry_Statistic_in_Kep__00.06.2013.pdf,2014-05-22T00:00:00
266,fa_cf_365,Chamroeun,825,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
267,fa_cf_366,Tava,982,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
268,fa_cf_367,Chronoul,692,Kratie,Chet Borei,Thmei,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
269,fa_cf_368,Anloung Veng,692,Kratie,Chet Borei,Kantuot,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
270,fa_cf_369,Phum Pou Kreng,678,Mondul Kiri,Pech Chreada,Srae Ampum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
271,fa_cf_370,Phum Pou Kroch,1231,Mondul Kiri,Pech Chreada,Srae Ampum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
272,fa_cf_371,Phum Pou Lung,944,Mondul Kiri,Sen Monorom,Romonea,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
273,fa_cf_372,Phum Pou Ra Deth,1323,Mondul Kiri,Pech Chreada,Srae Ampum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_76__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
274,fa_cf_373,Cham Bork Meas,40,Pursat,Bakan,Snam Preah,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_73__19.02.2013.pdf,2014-05-22T00:00:00
275,fa_cf_374,Prohus Kabal,18,Pursat,Phnom Kravanh,Phteah Rung,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_73__19.02.2013.pdf,2014-05-22T00:00:00
276,fa_cf_375,Trapeang Chres2,636,Ratanak Kiri,Koun Mom,Trapeang Chres,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
277,fa_cf_376,Toen,2330,Ratanak Kiri,Koun Mom,Teun,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
278,fa_cf_377,Kalai 2,230,Ratanak Kiri,Ou Chum,Kalai,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
279,fa_cf_378,Andong Preah Neang,2749,Ratanak Kiri,Veun Sai,Ka Choun,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
280,fa_cf_379,Phnom Toek Chegn,85,Ratanak Kiri,Koun Mom,Trapeang Chres,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf,2014-05-22T00:00:00
281,fa_cf_380,Phom Laok,59,Ratanak Kiri,Ou Chum,L'ak,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf,2014-05-22T00:00:00
282,fa_cf_381,Pum Takok Bray,165,Ratanak Kiri,Ou Ya Dav,Bar Kham,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
283,fa_cf_382,Val Tmor Rom Plang,147,Ratanak Kiri,Ou Chum,Ou Chum,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
284,fa_cf_383,Yak Ka Oul,3060,Ratanak Kiri,Ou Chum,Pouy,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
285,fa_cf_384,Yak Poy,4334,Ratanak Kiri,Ou Chum,Pouy,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_81__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
286,fa_cf_385,Phnom Krem Morodok,2313,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
287,fa_cf_386,Steung/BarKong,10,Siem Reap,Prasat Bakong,Bakong,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
288,fa_cf_387,Prey O thmor,1065,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
289,fa_cf_388,Sombou,97,Kampong Thom,Prasat Sambor,Sambou,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,2014-05-22T00:00:00
290,fa_cf_389,Samakie,624,Kampong Thom,Prasat Ballang,Samakie,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
291,fa_cf_390,Tropaeng Trom Tropaengkeb,63,Kampong Thom,Kampong Svay,Domrey slab,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf,2014-05-22T00:00:00
292,fa_cf_391,Sala Chpor,1006,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
293,fa_cf_392,Prey Tbong Domrey,154,Kampong Thom,Steng Sean,Tbong Kroper,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
294,fa_cf_393,Ratanak Roka,12872,Oddar Meanchey,Samraong,Samraong,Forest Areas,Community Forestry,2011-11-19T00:00:00,Prakas_No_487__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
295,fa_cf_394,Monorom (Region1),30,Svay Rieng,Svay Teab,Monorom,Forest Areas,Community Forestry,2009-05-12T00:00:00,Prakas_No_605__05.12.2009.pdf,2014-05-22T00:00:00
296,fa_cf_395,Potential Area 5,911,Koh Kong,Thma Bang,Chom Nab,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_486__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
297,fa_cf_396,Phnom Dey,377,Siem Reap,Srey Snam,Slaeng Spean,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
298,fa_cf_397,Slaeng Spean,1794,Siem Reap,Srey Snom,Slaeng Spean,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
299,fa_cf_398,Srae Kok,287,Kampong Cham,Dambae,Trapeang Pring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
300,fa_cf_399,Chom Bok,216,Kampong Cham,Dambae,Tropaing Pring,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_554__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
301,fa_cf_492,Kchach Leav,1886,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
302,fa_cf_493,Koh Khnher,1659,Kratie,Sambor,Koh Khnher,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
303,fa_cf_494,Pon Chea,692,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
304,fa_cf_495,Treab,1588,Kratie,Chet Borei,Thmey,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
305,fa_cf_496,Romeas Pon Mochul,543,Kratie,Chet Borei,Kantuot,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
306,fa_cf_497,Thkol,798,Kratie,Chet Borei,Thmey,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
307,fa_cf_498,"Khum Sambouk
  I",108,Kratie,Chet Borei,Sambouk,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
308,fa_cf_499,"Khum Sambouk
  II",27,Kratie,Chet Borei,Sambouk,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
309,fa_cf_500,Prasat Sruot Sro-nge,733,Kratie,Chet Borei,Thmey,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
310,fa_cf_501,"Khum Sambouk
 III",328,Kratie,Chet Borei,Sambouk,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
311,fa_cf_502,Thma Tonle,2228,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
312,fa_cf_503,Phnom Bak,7205,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_492__10.10.2014.pdf,2014-11-12T00:00:00
313,fa_cf_504,Phnom Kambaor,80,Ratanak Kiri,Veun Sai,Ka Choun,Forest Areas,Community Forestry,2014-10-11T00:00:00,Prakas_No_493__11.10.2014.pdf,2014-12-18T00:00:00
314,fa_cf_505,Phnom Tonsaong,201,Ratanak Kiri,Koun Mom,Trapeang Chres,Forest Areas,Community Forestry,2014-10-11T00:00:00,Prakas_No_493__11.10.2014.pdf,2014-12-18T00:00:00
315,fa_cf_506,Phum Prok,136,Ratanak Kiri,Lumphat,Ba Tang,Forest Areas,Community Forestry,2014-10-11T00:00:00,Prakas_No_493__11.10.2014.pdf,2014-12-18T00:00:00
316,fa_cf_507,Serei Mongkul,1066,Ratanak Kiri,Koun Mom,Serei Mongkul,Forest Areas,Community Forestry,2014-10-11T00:00:00,Prakas_No_493__11.10.2014.pdf,2014-12-18T00:00:00
317,fa_cf_508,Ou Russei Kandal,43,Stung Treng,Sesan,Ou Russei Kandal,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_494__10.10.2014.pdf,2014-12-18T00:00:00
318,fa_cf_509,Prey Ouv Thuem,954,Stung Treng,Siem Bouk,Ta Lat,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_494__10.10.2014.pdf,2014-12-18T00:00:00
319,fa_cf_510,Ou Angkob Thom,331,Kampong Thom,Brasath Ballang,Sala Visai,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_491__10.10.2014.pdf,2014-12-18T00:00:00
320,fa_cf_511,Ou Saom,308,Kampong Thom,Brasath Ballang,Sala Visai,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_491__10.10.2014.pdf,2014-12-18T00:00:00
321,fa_cf_512,Bos Yeay Nheb,111,Kampong Thom,Brasath Ballang,Sala Visai,Forest Areas,Community Forestry,2014-10-10T00:00:00,Prakas_No_491__10.10.2014.pdf,2014-12-18T00:00:00
322,fa_cf_84,Chom Kar Prey Sner Svay Pa Kav,70,Kampong Chhnang,Kampong Trolach,Ta Chas,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
323,fa_cf_85,Chom Kar Prey Sner O Rung,15,Kampong Chhnang,Kampong Trolach,Ta Chas,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
324,fa_cf_86,Chom Kar Prey Sner Saray Ang Det,20,Kampong Chhnang,Kampong Trolach,Chhas,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
325,fa_cf_87,Chom Kar Prey Sner Kanh Choung,45,Kampong Chhnang,Kampong Trolach,Chhas,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
326,fa_cf_88,Chom Kar Prey Sner Svay Kroum,29,Kampong Chhnang,Kampong Trolach,Ta Chas,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
327,fa_cf_89,Chear Roev,51,Kampong Chhnang,Rolea B'ier,Rorlea Blea,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_553__20.08.2010.pdf,2014-05-22T00:00:00
328,fa_cf_90,Kong Rei Povbang Krosang Teng Kloun (Region4),17,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
329,fa_cf_91,Kong Rei Povbang Krosang Teng Kloun (Region2),355,Kampong Chhnang,Kampong Leaeng,Trangel,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
330,fa_cf_92,Kong Rei Povbang Krosang Tengkloun (Region3),20,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
331,fa_cf_93,Kong Rei Povbang Krosang Tengkloun (Region5),49,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
332,fa_cf_94,Kong Rei Povbang Krosang Tengkloun (Region1),467,Kampong Chhnang,Kampong Leaeng,Trokil,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
333,fa_cf_95,Por Chrok Chom Rok Puthiksen (Region2),280,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
334,fa_cf_96,Por Chrok Chom Rok Puthiksen (Region5),35,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
335,fa_cf_97,Por Chrok Chom Rok Puthiksen (Region3),26,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
336,fa_cf_98,Por Chrok Chom Rok Puthiksen (Region4),10,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf,2014-05-22T00:00:00
337,fa_cf_99,Por Chrok Chom Rok Puthiksen (Region1),974,Kampong Chhnang,Kampong Leaeng,Por,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_485__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
338,fa_cf_514,Phnom Raing,294,Kampong Thom,Santuk,Boeng Lvea,Forest Areas,Community Forestry,2017-09-26T00:00:00,Prakas_No_538_KH__26.09.2017.pdf,2017-11-06T00:00:00
339,fa_cf_513,Veal Ou Kdey,4218,Kampong Thom,Santuk,Kraya,Forest Areas,Community Forestry,2017-09-26T00:00:00,Prakas_No_537_KH__26.09.2017.pdf,2017-11-06T00:00:00
