_id,TYPE,STATUS,SOURCE,the_geom
662,,Existing,UNDP MIMU,0102000020E610000009000000B01FFB61FE0A5840B0BCE44C09D030403CA680210F0B58408069224ED8CF3040E0054A61160B584080AA8C2EC9CF3040E04C3DA0390B584000BA54708BCF30404073F3DE660B5840D022C25303CF304094BA3A7E800B584040FBDA75AECE3040286B257E830B5840E0EE1F56A3CE3040D860DE5D8D0B5840E097F11682CE30407C5E58FD9F0B584000937C7843CE3040
663,,Existing,UNDP MIMU,0102000020E61000003D0000007C1CBC09990D5840D0DECEB9FBDB30402005E704230E58405058C1ED9AD8304064C26B81100F5840A04658693CD2304090704EEE110F5840706B1A6732D2304028058692130F58408094680226D2304050EEDB1B150F5840F025096719D23040F080DE89160F584090C9A0980CD2304084F723DC170F584060E8E29AFFD13040BC904A12190F5840E0999071F2D1304080ABF82B1A0F5840908C7720E5D1304018E1DC281B0F584020EF70ABD7D13040801CAE081C0F5840C0506016CAD13040B4AF2BCB1C0F584040833265BCD1304048661D701D0F5840F078DC9BAED13040949553F71D0F5840301F5ABEA0D13040942AA7601E0F5840B036ADD092D130403CB5F9AB1E0F5840502DDCD684D13040407135D91E0F584070F2F0D476D130402C4C4DE81E0F584040CDF7CE68D130405CE93CD91E0F5840C030FEC85AD130405CA308AC1E0F5840A09011C74CD13040508ABD601E0F584060333ECD3ED130407C6071F71D0F5840E0098EDF30D13040C09342701D0F58406082070223D13040043558CB1C0F5840905FAC3815D13040C4ECE1081C0F58400090788707D1304050ED17291B0F5840500761F2F9D0304094E23A2C1A0F58404099527DECD0304094DF9312190F584070D8302CDFD03040E44874DC170F5840D0F4D402D2D030408CBD358A160F584040A00C05C5D0304008FD391C150F5840B0F49836B8D03040D425380D140F584080E6A769AFD03040D8EC9F3DFB0E5840003956294CD03040F0601EA47B0E5840A031BDB0E9CE3040D44F868D740E584000F92A8C3FCE3040ACDFBE8D740E5840902397DE6ACD3040ACD8919FC90E5840D03666E941CB3040C4FDE5AE450F5840007E1CBE19C83040E4EB7F95650F5840C04C41239AC73040ECF3B54B9E0F58403058039B6FC730409CC0C2BAE80F5840F0BE46259AC73040283EA12C0C105840000E1EF88BC73040445FC83B88105840908649F10DC53040E0094AABD21058408093AEF280C330402858EBD8E010584070E8AAE02BC33040E06E8D92F210584000AC134F83C03040F0934AECED105840F087ECE628C0304084B9AF0BC310584060F4D9013FBF3040942872D8CA105840B0C2517097BB30404412ECBECE105840B06FFC1866B9304078186E0DC310584030C6ACFBAAB83040D05038AAAB105840E0B1B40D0FB83040F435C69F3A105840D0409E131CB630409865A8B49E0F584070A380937DB33040FCD41FEE6F0F5840005AE4DDB2B2304000AB7E22680F5840E09229F016B2304078F869EE6F0F5840009F31329AB130403CA6E5B0C50F5840207937279EAE304018A5A748D50F5840906115A2F2AD304094D769A23A105840A067CDDA1EAC3040
664,,Existing,UNDP MIMU,0102000020E61000003D0000007C1CBC09990D5840D0DECEB9FBDB3040AC160F49AB0D5840B0C42DF85ADC30404896C328B30D5840809B693787DC3040F0868647D40D584060CE3A543FDD304058E449850F0E584070E91F2E9DDE304018E94C442A0E5840405CC94B26DF3040EC1462025E0E5840709E28C734E030408C211661810E584060AA4344E0E030406863371FB40E584050BBEC9FDFE13040E047883EC70E5840E025B0FE2BE23040A0E1279C080F5840408EB9B955E330404426EF1A290F584020D87C1610E430403477615A370F5840C0F7B9D472E430406C96CF78610F5840C003CB5057E5304088B93C778B0F584010AFB52C43E630404484EFB4C90F5840A082402783E730403C0982F3EF0F58401083A48354E83040F4013A7212105840507482400BE930404C0B05F21710584040CAF5DF2AE93040B4A0A97121105840401C043F61E93040A86213113110584040D5783DBAE93040146E745041105840F004AADB20EA3040A081870F591058409088ADF8C7EA304060DA1F0D9910584070E4563235EC304014E340CBCA10584050C1626D52ED3040A08D87EADD105840D04A648BC4ED30401014242903115840009CEB478EEE30409C60B1672911584030B4EE8372EF3040E855D4255B115840E02F213F88F030406474F10473115840E090FADC05F1304020BD1E24891158401087F3FA7BF130403CCD3603A111584090876C580CF23040605D2DA2BC115840D015B875A8F23040A866AA00E7115840E01414D34CF33040A4F4D0DD3612584090BF19AE82F43040DC0EBC9B71125840F028B60A59F53040E024A759AC125840E0A252672FF630401CB5ED78C01258409084F28583F63040F041CA58C4125840C097B3C592F6304030F2E536F912584010E44D0265F730404C5A26752A135840C02267BF1BF83040B015531441135840505FA69D84F8304034B1897357135840705C7A5CD0F8304078F03AF197135840006D5778D0F93040E4D0ED4DF5135840D08E1BB31DFB3040CC08A1CB35145840C05E1F4F16FC30407C4FC1A886145840001C518A44FD3040B4D1AB45DD145840307710858DFE3040EC8B88031A155840C08DDB815CFF3040E078772238155840307C2460C9FF3040C0257DC153155840209D93DE2C003140B0181C9F96155840A05F8FFA28013140680E24FB04165840301122D3F00231405C427E5A17165840B04A255230033140A8A82AB93C1658408058F62FBA033140B88592B68416584020DB054BE804314070D39FCF46175840B0499A3EEA07314054974EAF4F17584060A00A1E0D08314054DDDD4D781758401041B43BA108314028EE0AACAB17584060BDB3D85E093140A47FD66ACD17584060209B96E1093140
665,,Existing,UNDP MIMU,0102000020E6100000280000006C6FFCB450575840C04FF9EB17E730401C0D83A66A58584000E7CE0A09E8304048E40139A1585840E05AFCD237E8304008DA4192065958405035EC9B66E83040581FED583559584030948093B4E830404406941F645958403096D82212E93040FCED520B005A58403078F6B36FE93040C8E4946E175A584030F9B0DADCE930408CDCDB4E425A5840C0C95D03EFEB3040F84E2792845A5840D028779F48EF3040D435160F985A584000EA3A983BF1304074BD0577885A5840C0E85D31F0F230402CEE9228945A5840002FABEF6CF33040946D82AB3F5B5840B0F19D2331F53040B44113726E5B5840605DC8A9DCF53040383253ABFE5B5840405E9F1717F9304094E12AC0215C5840003120CDE1F93040A09FD186505C58405007795C3FFA3040D03F3AFF8A5C5840C090F48C5EFA3040B493B61F1F5D584080A746BDD8F83040DCBC1F36015E5840004CDEEE52F7304054DF522C4F5E5840D0ADEA7359F6304080AE700D7A5E584020D627906FF5304044CBAD3C995E5840C0C29B3131F530407C708062C55F5840B0FCEABBDCF53040D86E98B651605840109CDAAB78F6304090C58E977C605840D04CF81D1BF63040C48EE5A7C660584070C86C7302F53040CC4AA23AFD6058403012E9EE56F43040E0ED86012C61584070A08F31DAF330409CE1D19521625840B041E3C0EDF03040B4644C3AC5655840908D9AC46AE530407480664FE865584030BBA5954BE5304080F7EEB2FF655840A05E2540BFE43040F4CBB9640B665840C076BFB161E43040CC586E9903665840405E70809DE2304080A2A7B3FF655840C05C055A30E23040B8A83921C9655840F080C632C3E13040C4C2B06FBD6558408047B3DC36E13040A046FB55C1655840F0B12B3AD0DF3040
666,,Existing,UNDP MIMU,0102000020E6100000710000006C6FFCB450575840C04FF9EB17E73040D00CC21452575840A03CA428C1E730403854A3345557584080744A68D5E73040F4CCC1344F57584030E1F16614E83040D4D1FDD444575840A0EB222567E83040AC93FEB444575840F0F51D0568E83040C4D12D553B57584010DFFCC2CBE8304094BF4C5534575840B01917C125E930404C5A5B553157584020605F8047E93040F04FEA7517575840D0D262DB2DEA304090A947B605575840A097A1B7DCEA3040F411D116EE56584080B5907396EB3040F4902AB7DC565840F0AFC14F48EC3040BC7F7D37CE5658403069294DBFEC3040CCF7BF57C156584070AB598A42ED3040202C4378A8565840908D1D2536EE30408C6C4878A7565840F043E70440EE3040C8569D9897565840C06CA541D7EE30403C710CB983565840604CE87D83EF304030F05B9975565840D0C549FBFBEF3040ECADC219645658401002581882F030409C923C5A4E565840602346743DF1304044AC755A4456584000437AD28FF13040F8B7AC7A3A565840F0D89BF0E5F130405036069B2A565840C0E5ACCD6CF23040148A92DB10565840004193C858F330407C54FCFBFC55584070DE75E417F43040A80B36FCF155584020BF1FA284F43040005CC23CD8555840A0DC059D70F5304064B20A3DCA555840D05FF8F9FEF53040D0275C5DBB555840D04F0DD785F63040542A847DB3555840506C4955D8F63040B0D3E49DA0555840A02F1C519BF7304034BE3B9E8F5558401096566D4BF8304028D7489E8B555840E055EE0B8FF83040D8E0B81E755558408022BAC682F930405452E53F3D555840D0D35FDB90FB3040005912E034555840F015ACB9DFFB304054AD32E02E555840903675F817FC3040C85B6C81F45458402032952C3EFE3040D4D0A261EA54584030D1866A9DFE3040F015DBE1DF545840F04061E800FF30403CCC2102D0545840A0B51E64CAFF30401C8C4502C8545840A03EFB812F003140C083B182B154584090B57D7C3101314074A2FFC2A35458405035FEF9A30131406CC0574394545840604A2ED724023140E47E640392545840A0EEC4B637023140F859A7838554584090553494AE023140CC78D6E44C545840B0B69A08C80431407CAFE7A449545840D0F2EC87E70431403845F9044554584030CE78E62C05314088FEFF44435458409043EDE5460531402426F96443545840703E84A55B0531401C1617053E54584010687F848A05314088C6448536545840402D5A03BE053140CC1F5AE531545840C00A2A02F6053140B4BDDA651B54584070B2217EAE0631406848E58519545840707CC87DBE063140800BFE2515545840004BFB3CE306314078DC14C7E353584030E7E33384083140E07931C7DE535840F014FF12AD08314034A43FE7DB535840B02F52B2CC083140201C5408A4535840B04047052F0B31407CFA89089953584040DCAB22A90B3140A0860F097D535840409CC89BEC0C314088C786496453584090E2C735060E31403CB69BA95B53584000333C72B10E314088FFA7295753584020487BF0050F314068B1BD2952535840809E194F470F3140D4E0D1294B53584080B572ECC60F31402453FB8942535840D040596A29103140A4A7148A3B53584050340FC896103140AC62766A2453584030B47C41CE11314058EE37EBF9525840D0186436D913314058E24F6BE852584040ABE5CD75153140DCB17F0AF5525840105895C6EF163140403BEE89F8525840509861DE8E18314080EC9C69FB525840A0F254BA5C193140284192A9FB52584080FEB9597B193140807F64A9FC52584050C416B7001A3140B8F12289FD525840B090FC92CF1A3140E4C48B0803535840E0368DAB491C3140482D220805535840204E4AE5851D314004984408F8525840B0A628007D1E314010EBA948E4525840504ACF3B471F314094EFFCE98552584060B1D53C0D2531403C655AAA68525840C0256CF2FF263140386664CB4052584060FFF44DBF27314064626D0B3F5258404081922DD1273140088A29EED751584050A4E02295293140184D7DAFA551584020DD905D762A3140C476AE6F9E515840D035CF5C962A3140C89B0F1090515840D03B49FBD62A314028E5315089515840F090C6391D2B3140D869A03155515840D07F4055D52B3140F87CD79227515840409B9BD0982C3140F4193AB318515840F088E56EE22C31409CFB1ED6B3505840E00D5AC8D72D3140C89DF23697505840207A9786182E3140E87842978B50584080037345482E3140C06CCCB777505840F08E98E3942E314078E1E81850505840D0B98F800C2F3140E419DC3931505840F00FB6BF1D2F3140D4B4699A1F505840406D6BDF1D2F314038B944BB05505840C0D5C5DFF62E3140F05DAA7CDB4F5840F0D55920B72E31408C4B1A7DCE4F5840C03DA9E09C2E314010499BFE9F4F5840C0F5B020752E314008D703A0744F584010F2D1004B2E31405091B481404F5840406DEF601A2E3140FC752C63124F5840C0148B20082E3140B8B2F1E4DA4E5840102C23E0EE2D3140
667,,Existing,UNDP MIMU,0102000020E61000000700000014BACB95A1075840601DB590D3EB30409448ABD6800758409013116D6FEC3040DC12D65755075840309E5E8837ED30409097B61911075840B0ADE1A145EE30401840235A020758409066D7006EEE304054CB8D9AF2065840E033049FBCEE3040703F94DBCB06584050D48CDA7CEF3040
668,,Existing,UNDP MIMU,0102000020E610000002000000703F94DBCB06584050D48CDA7CEF3040581F515CB2065840D000D4D8BEEF3040
669,,Existing,UNDP MIMU,0102000020E610000011000000703F94DBCB06584050D48CDA7CEF304068F9F75ADF0658403091F9BA76EF30400411611913075840C0BEB03C49EF3040F85002575F075840809FAC3E21EF3040209B3D9676075840F0DA65DE40EF3040E419CC15830758409081AADD6EEF3040DCF3D8F49C07584010DC88BBECEF3040406B13F4B1075840A056CA9953F0304038431049F5075840A01D133CA7F03040941662E702085840409C4B79C2F030402CD54DED13085840A0571018D0F03040D898736F3B08584030CF9D365BF130402893452F4108584070E6BE3659F130401836596E5E08584020DC3B7757F130403407BE1C9C0858402002B0F5F8F03040BC975B849F08584010F9BAB8DDF030408CCAC70CBE085840A057BBF842F03040
670,,Existing,UNDP MIMU,0102000020E610000008000000D8DFBD0109065840B0437FD77EEF3040B410E82020065840B0F5DA35E2EF30402CC1F71F3C065840B06444F514F030405803377F53065840B0995ED521F0304050456F1D8E065840D098B597DAEF3040B0F1571D910658400024D4F7D6EF30401079AE9CA606584060BA8298C5EF3040581F515CB2065840D000D4D8BEEF3040
671,,Existing,UNDP MIMU,0102000020E61000003300000078BAC93AF1085840C063E0DD96EF3040E45ECD3AF1085840C01C5F3F89EF3040880933DF0F095840F05ACE4B1CEF30407411061C2B09584040CAAEB9A1EE304054F98AA183095840C084F695ACED30408CCE0F409109584020F91C2809ED3040DCEDD4CC6B095840C0CA733F2FEC30402CCF72492C095840F05370F950EB30401496F847670958408043D401DDE93040BC0D64E78409584030F8274987E830400CA57DC6AC095840E043B9702DE73040E4060EE6BF095840800F45B48BE63040C070C145D00958400030BC18BAE530408CA89965E409584050ED50C2ECE33040F803A325EC095840C07EDD87DEE23040FCECDD25EF09584050E02D8EA6E13040F4308045000A5840E0C9D251FEE03040D82852850A0A5840E07EC3D473E030408CD84EC50D0A584070D68B961DE0304004D84265180A5840104D49FC07DF3040104525C5210A584000ABEB3F5ADE3040BC5ABDC43B0A584020815988CADC3040902B7E84460A5840806A4F2A71DC3040140807A45A0A58403095EA0DCDDB30400CB2BCA3670A5840C08C713059DB304048B81AC3830A5840B0F7D2D562DA3040747E9DC2980A584030B284F9BAD930409CA76DE2A00A5840A066FEBA77D93040C8863B42A90A5840D0F1737C35D930409C9231E2AA0A5840E007B87C29D930401C2919E2AE0A5840005B619D0BD93040D84038E1D30A5840200991E3F3D7304068B2A3C0EB0A5840F09F4C474CD73040947922C0000B5840D005B16AB3D6304090ABB7BF110B5840308F45ED3FD63040F0FF5CBF210B584030897130AED5304054523DFF270B584090F8F63167D53040F48C281F2C0B584090A3FAD237D5304074CF24DF2C0B5840208D2A132FD53040D082DFFE380B5840908486D5C2D430407029671E4F0B5840308C4A5AE6D33040CCC81F3E5C0B5840909C1E7D63D330406CC08FFD730B584020611DA1AED2304034F8195D890B584090D29A45DFD130405495E67C920B5840C02970E78AD13040E4E2E07C930B58400055A2E781D130403C6BD77C950B5840E0E62BA868D13040480C90BCA40B584080B9540CA5D0304078D75BFCAF0B5840F0DD6E0F13D0304020510F1CBE0B5840D0C47F1285CF30400CE0F41BC20B5840B0CB01D36ECF3040
672,,Existing,UNDP MIMU,0102000020E610000002000000581F515CB2065840D000D4D8BEEF3040F86D219D94065840E04BE9F538F03040
673,,Existing,UNDP MIMU,0102000020E6100000020000008CCAC70CBE085840A057BBF842F0304078BAC93AF1085840C063E0DD96EF3040
674,,Existing,UNDP MIMU,0102000020E6100000030000008CCAC70CBE085840A057BBF842F030409CC05A9CE3085840300EB294E8EF304078BAC93AF1085840C063E0DD96EF3040
675,,Existing,UNDP MIMU,0102000020E6100000020000008CA86BAFF2C05740A00C1B17C8FF3040B8010850E1C05740000EFFB78FFF3040
676,,Existing,UNDP MIMU,0102000020E61000001B000000A011737DD4C15740F0C845B7D6063140C8FDD99BFEC157400057BEB2D3073140B4F7DA3A18C25740D0FA7F8F850831404078E27932C257400012302D0A093140AC635ED85BC25740A062D429CD0931402471B735A1C25740B07AF7A1810B314050774974C8C25740E0EAF4FE310C3140CCD17CF3DCC25740702A517CC20C31409435FCB104C3574020642A38AB0D3140EC76D33023C357407021DA14640E314098B98EEF43C357402017D030420F31405C76630F48C35740F01D1E50670F3140A8A84D2F4AC357408037CC8F780F31405822392F4CC35740800E7FCF880F3140A8C40D6E6CC357403043224D14103140107B744D7CC3574050C480EB6F103140D8A3CAEC8DC35740204CB849D410314050920E0CA2C3574090BC25283011314034948F8BAEC35740B0E95DA690113140A822810ACAC35740300D28434212314080094889EAC35740A0C5E0DFFA1231408013B54714C4574010E09BDBEA133140683A5E0636C45740605BCFF6EE143140C07C5A6636C457405017C396F11431405C145F2387C4574040EBC58F8316314060190541C5C4574040B83E49F11731400472B820CAC45740C03D6AA67F183140
677,,Existing,UNDP MIMU,0102000020E610000009000000982CB264DCC15740509B959035073140B8255685CBC15740A02968D2CF063140EC801F279CC15740B0D849B7BD053140DC8B0BC885C15740B01D2F3BEE043140AC0D496A50C1574040474F65D6023140641FE5EA40C15740F0826B8763023140043D30252EC15740E0EB9C63F101314060F93DAD03C15740F089804EDB003140B8010850E1C05740000EFFB78FFF3040
678,,Existing,UNDP MIMU,0102000020E610000047000000A47FD66ACD17584060209B96E1093140DC1202AAE4175840607C2A753B0A314018ED086654185840D098880EDD0B3140849605C6541858404052842EDE0B31407C62CEE55A18584050A1310EF30B3140B02DF1E38F185840C02A6FEBA50C3140B0F2B162B2185840E0FF00E9390D31400400A8C0E5185840A021F341C10E3140406A1EFF07195840C07EE2796D103140CC05F29E08195840105EFED6FD1031406810B51D29195840401A8393C411314040F9AB1C4619584080B1B6D13412314080B7D05B5E195840404E63D089123140943508DB74195840E0AC5FEFCD12314018736AB8C0195840F0026D2C9C133140D490C557D319584080CBAA8BD0133140A463A076F419584070CF526A2D143140642B1955201A584000A65408B31431407CF50AF1941A5840904029E30F163140ACBD3CAFC81A5840D075C140B01631405CE9FCE87C1B584020822099B91831409C1291031A1C5840C084FA32671A31407480E63DB81C5840B037EB68D81C3140AC418ADA141D584000E636026F1E314018935CD1191E58404068CAD4D8213140E4C46330321E5840709D635195223140A89C20D0341E584060C6118E3C2331404C494F6F4A1E5840F048E32BBA233140A02862AD791E5840C00982A44E2531401401142D811E5840508058638E2531402CDA41AC941E5840B0F8D05F4D263140140ACA2BA01E5840506209FEAE2631405452356BAE1E5840D030D0DB28273140144C3DAAC31E5840008A94F63D283140387201AABE1E584090F52C4FAA293140180900AABE1E58404095126FAF2931404C12EAC9BE1E5840104C8B8DFB293140F82BAD09BF1E584090853F69D12A314004A79529BF1E5840B0419B27232B3140C0983BE9BA1E5840709A74DEE62C31404C414209B51E5840A082611B7B2D3140A08D96A9A21E584040DD6556642E31404432CB49981E584040E6F3B3D52E31403456B2C9941E5840C09B0490962F3140CCD51209991E5840B0F1F4665C3131400021B9C89B1E5840107D14025132314064C9AE289C1E5840208E8D816B323140106292089C1E584040F7671FD6323140DCC361E89B1E5840A022C9FB89333140E4883A089C1E5840B05E007914343140685D11889F1E5840C0851E1843343140E4FDA366BE1E584010DD2D30E635314018F9DEC5CB1E58407036EBE927373140405E77C5D21E5840907A9B06D237314048625385D51E5840D070A6C503383140E435A044E31E58408061EBC0F938314088235504E91E5840F055EE1E613931401854B7C3F31E58400080F179613A3140609889E3F61E5840A0088178AB3A3140403D2103FE1E584080773775543B3140B0CDD082031F5840C02BB072D63B31406C4092C2071F584070A8B4503C3C3140886663A2071F5840E0C7384DE93C3140FCABE6810C1F5840706518871D3E3140685EE641001F58407053AC7F843F3140005F5AA1091F5840505B283B6C403140D08802E10F1F5840F01C8CD8F2403140642D5640F41E5840A01B5ABB86463140747CFB7FE51E58406020DF8B7B493140942BAF3FDE1E5840307DF6A1614B3140B01CB01FDE1E584000B0F4E1614B3140
679,,Existing,UNDP MIMU,0102000020E61000001A000000A47FD66ACD17584060209B96E10931407074BD1E89175840A0B769E1290E3140E84ED2CCE2165840106069CF0F123140686E4A48A11558400042F26382143140CC7C1BA04715584070DEDFB9B31631406412AD9F47155840004E9E23491831404099798EFD145840204D1FD1AB1C3140202FB363B7145840B0B762861B1F3140288A26ACD21458409001049317223140C845FDCAA7145840C03DC3D53F233140F06E329B88145840D0B51D5C9025314008CC44BA5D145840E0053C52DE25314010F2B25646145840A048F96E9926314068A300BF36145840B0710A95062731401894A7E6FE125840D05C453DC4293140909F96EBD712584000C6F762312A3140BCD7BFE95911584000B6021BAE2A314068AE9831B6105840F0D93940C02C31404C9EE1DB2910584070574A983B323140600C8BC02D10584090F87B76BD36314060BE5EFB180F58407062EE1B5D403140B86D8553BF0E584090E2A49656413140F04B0F86B70E5840102C56DE6D473140F89975EDA70E584020CD5407254B314004735B4E000E5840F06631850D5131403C8F3953D90D58402025E909B9513140
