_id,geometry,fid,osm_id,code,fclass,name
1095,0101000020E6100000CC5EB69DB6045940527C2189034F3140,104794,1473041820,2110,hospital,โรงพยาบาลพิชัย
1096,0101000020E6100000D5319D8CE0A959409C9CEB45FE723040,104873,1482233715,2110,hospital,โรงพยาบาลบ้านฝาง
1097,0101000020E610000081BD78F5609C5940E2FB2CE0AF7D3040,105078,1505125168,2110,hospital,โรงพยาบาล อำเภอหนองเรือ
1098,0101000020E61000006AAFF490DFFB5840891E9D5F390B2340,105240,1528148436,2110,hospital,โรงพยาบาลเกาะสมุย
1099,0101000020E6100000B3A08BE1C5915940C268FBFC9C2F2840,105837,1577988798,2110,hospital,International Clinic
1100,0101000020E6100000C146489341B758403F79B361A8A23240,105910,1581134527,2110,hospital,
1101,0101000020E6100000D0D556ECAF445940D902E7316F5E2B40,106291,1597544742,2110,hospital,
1102,0101000020E610000035B8AD2D3CFE5840F58590F3FEC72040,106568,1603388950,2110,hospital,โรงพยาบาลมหาราช นครศรีธรรมราช
1103,0101000020E6100000552C239A65B55840F39B78BDEA132040,106591,1604765520,2110,hospital,Clinic
1104,0101000020E61000001839B0C167C1594012EAD8F797C53040,106647,1611570040,2110,hospital,
1105,0101000020E61000002F84413E8DC2594047DCAD765ECE3040,106660,1613079931,2110,hospital,
1106,0101000020E6100000E906AF0221C559406A8995D1C8D73040,106663,1613080690,2110,hospital,
1107,0101000020E6100000AF71A202CCC659402DF64D5079DC3040,106665,1613082319,2110,hospital,
1108,0101000020E6100000795CAF447BB85940B16197F26B433140,106708,1614851223,2110,hospital,ศูนย์มะเร็ง อุดรธานี
1109,0101000020E61000006D3D9EF158B85940A69C2FF65E443140,106712,1614907877,2110,hospital,ศูนย์บำบัดรักษายาเสพติดอุดรธานี
1110,0101000020E61000006F6990DD60B65940A062E64C24503140,106716,1614907953,2110,hospital,ศูนย์สงเคราะห์บุคคลปัญญาอ่อน ภาคตะ
1111,0101000020E6100000252F21D5E6BF584020C3746BE3C53240,106862,1628665577,2110,hospital,โรงพยาบาลเซ็นทรัลเชียงใหม่เมโมเรี
1112,0101000020E6100000E19524CFF5BD5840300B92E3F3D93240,106866,1628665634,2110,hospital,โรงพยาบาลนครพิงค์เชียงใหม่
1113,0101000020E6100000F7F2F1BFCBF8584089D3A46F2DEA2E40,106920,1636257541,2110,hospital,โรงพยาบาลทัพทัน
1114,0101000020E610000082DB7F0981E358406009FF7D21B53240,106958,1641925571,2110,hospital,Chae Hom Hospital
1115,0101000020E6100000F146E6913FBF58400DF560F7C2C73240,106960,1642333523,2110,hospital,โรงพยาบาลรวมแพทย์
1116,0101000020E610000058B9612530DA58406018552BB8B42B40,106961,1642379776,2110,hospital,โรงพยาบาลดอนมะขามเตี้ย
1117,0101000020E6100000037D7D08858F5840682F91C140863340,106966,1642379802,2110,hospital,โรงพยาบาลปางมะผ้า
1118,0101000020E6100000628CA3CDCC3359403448C153C8173340,106967,1642379832,2110,hospital,โรงพยาบาลท่าวังผา
1119,0101000020E61000000147A75343205940C38CDFCAC8CB2B40,106970,1645930798,2110,hospital,ศูนย์การแพทย์ปัญญานันทภิกขุ ชลประท
1120,0101000020E61000003AE6E1A96C935840EA9D65715A8F2040,106985,1648248195,2110,hospital,โรงพยาบาลตะกั่วทุ่ง
1121,0101000020E61000002F0CA2FFAF90584048F4D7D072CD2040,106986,1648248275,2110,hospital,โรงพยาบาลท้ายเหมือง
1122,0101000020E6100000BDB497231A2159406D173F32C2B02B40,106988,1648675260,2110,hospital,โรงพยาบาลศรีธัญญา
1123,0101000020E61000000EFF9F796F215940D3AAF12D07B52B40,106989,1648675298,2110,hospital,สถาบันบำราศนราดูร
1124,0101000020E61000000E25A47F13C559406AC2F69331D62D40,107052,1657141019,2110,hospital,
1125,0101000020E6100000CA7619590D4B59409B2386787FEB2A40,107084,1658690743,2110,hospital,โรงพยาบาลพนัสนิคม
1126,0101000020E6100000A911FA997A045940BB0D6ABFB5132340,107262,1669658716,2110,hospital,Samui International Hospital
1127,0101000020E6100000607D97ADD0045940E0D3410356A32B40,107264,1669899706,2110,hospital,โรงพยาบาลศูนย์นครปฐม
1128,0101000020E61000000575801681025940D00B772E8C9C2B40,107265,1669899707,2110,hospital,โรงพยาบาลสนามจันทร์
1129,0101000020E61000005AB917981504594039622D3E05A42B40,107266,1669899708,2110,hospital,โรงพยาบาลเทพากร
1130,0101000020E6100000B49E10F0DAB25940814D8C1B6D772F40,107672,1699106594,2110,hospital,โรงพยาบาล อำเภอหนองสองห้อง
1131,0101000020E61000007B1C61AC4ABA594077CBC463F5C12F40,107780,1700620340,2110,hospital,โรงพยาบาล อำเภอเปือยน้อย
1132,0101000020E610000075954968A640594038B8191307892F40,108070,1721503151,2110,hospital,โรงพยาบาลบึงสามพัน
1133,0101000020E61000008E171C6F3CA25940238216B7765F2D40,108113,1721835164,2110,hospital,โรงพยาบาล อำเภอนองกี่
1134,0101000020E610000028A897CEBDAF594061F1E54F65AE2E40,108147,1727724722,2110,hospital,โรงพยาบาล อำเภอชุมพวง
1135,0101000020E6100000B96C74CE4FB559402F47342669072E40,108148,1727724727,2110,hospital,โรงพยาบาล อำเภอลำปลายมาศ
1136,0101000020E6100000FDB2C57F4B0B594003E962D34A091D40,108151,1728044642,2110,hospital,โรงพยาบาลป่าบอน
1137,0101000020E61000008D01237978F5584079E2DEA1CDE03340,108194,1741228095,2110,hospital,โรงพยาบาลเกษมราษฎร์ ศรีบุรินทร์
1138,0101000020E610000058C0A9B4EA1D594027E60FBC10111C40,108196,1743126086,2110,hospital,โรงพยาบาลหาดใหญ่
1139,0101000020E6100000AA8DA0E7059958408D76813749A01F40,108197,1743126088,2110,hospital,โรงพยาบาลมิชชั่น ภูเก็ต
1140,0101000020E6100000ABDF96D9B13C5940A4ABCF30107F1A40,108198,1743126090,2110,hospital,โรงพยาบาลสะบ้าย้อย
1141,0101000020E6100000BFF6274CF31F5940A66A717CA3141C40,108199,1743126091,2110,hospital,โรงพยาบาลค่ายเสนาณรงค์
1142,0101000020E610000075EED176A7E75840C28C841156461E40,108201,1743126094,2110,hospital,โรงพยาบาลตรังรวมแพทย์
1143,0101000020E61000008C0464F984E75840D8EEC3E688411E40,108202,1743126095,2110,hospital,โรงพยาบาลวัฒนแพทย์
1144,0101000020E610000097BE219EB65159409A21FA5A3C311A40,108203,1743126097,2110,hospital,โรงพยาบาลยะลา
1145,0101000020E61000006F1283C0CADF5840BD59DEB0C8722640,108364,1765527348,2110,hospital,โรงพยาบาลบางสะพาน
1146,0101000020E6100000D8898164F0A1594084B5D6BC4FDE2F40,108521,1787142357,2110,hospital,องค์การบริหารส่วน ตำบลคอมฉิม
1147,0101000020E6100000BF1C870B8A225940D76D50FBAD952B40,108632,1797189361,2110,hospital,
1148,0101000020E6100000AAE8595AD75159405425805138592940,108680,1800559122,2110,hospital,คลินิกชุมชนอบอุ่น
1149,0101000020E61000007189C85551C659409425845847673040,108706,1802406247,2110,hospital,โรงพยาบาล อำเภอเชียงยืน
1150,0101000020E61000001DDB7C6DC7AD5940F01989D008143040,108903,1825172788,2110,hospital,โรงพยาบาลบ้านเกิ้ง
1151,0101000020E6100000AAB0BE269027594058EEBBD86AD12B40,109253,1868772257,2110,hospital,รพ.ภูมิพลอดุลยเดช พอ
1152,0101000020E610000009FA0B3DE21B5940D1692794CF6C2B40,109285,1872414783,2110,hospital,สถานีกาชาดที่ 11 วิเศษนิยม
1153,0101000020E6100000818758B3048C5940363AE7A738CC3040,109456,1883550279,2110,hospital,โรงพยาบาล อำเภอสีชมพู
1154,0101000020E61000007D0E8700BB025940D33DA18D12122340,109586,1893382530,2110,hospital,Thai International Hospital
1155,0101000020E6100000FC427EEC648659404BA6AF8CB28B3040,109789,1908445585,2110,hospital,โรงพยาบาล อำเภอชุมแพ
1156,0101000020E6100000C881B284907A594070BEC74F999D3040,109856,1913931587,2110,hospital,โรงพยาบาล อำเภอคอนสาร
1157,0101000020E61000008C67D0D0BF795940FE65F7E461A53040,109857,1913931588,2110,hospital,โรงพยาบาล อำเภอภูพาม่าน
1158,0101000020E6100000E37789A0A0CC59401264A99AC51C3040,109981,1928865162,2110,hospital,
1159,0101000020E6100000D0E0A58A98605940A65DF1796A821940,110204,1964010709,2110,hospital,โรงพยาบาลรือเสาะ
1160,0101000020E61000002E765666252B594075A3D9869B8D2B40,110331,1987900226,2110,hospital,Kasemraj Hospital
1161,0101000020E6100000B056ED9A90E558407B174A8160033140,110454,2022136579,2110,hospital,
1162,0101000020E6100000DCF5D21481B158402FB07DB72FF61E40,110484,2034506340,2110,hospital,Siam International Clinic
1163,0101000020E6100000218BD9371C27594028017B9631AB2B40,110888,2068143964,2110,hospital,Prodenta Dental Clinic
1164,0101000020E6100000E09B4B161C2759404F7FAC962AAB2B40,110889,2068143965,2110,hospital,Kudos By Tarakorn
1165,0101000020E61000008DFCB0941B275940611BF16437AB2B40,110893,2068143969,2110,hospital,Pruksa Clinic
1166,0101000020E6100000218BD9371C27594089F3CBBB45AB2B40,110897,2068143976,2110,hospital,S-Smart Clinic
1167,0101000020E6100000C31E245525A95840D0FBB5AB46ED2340,110967,2072444671,2110,hospital,Ranong Hospital
1168,0101000020E61000007DB3CD8D692259407750E4A48B9C2B40,111349,2081757592,2110,hospital,เอสซีจี อาคาร11 สถานพยาบาล
1169,0101000020E6100000A97BAE0070195940EC866D8B32CB2D40,111993,2112296382,2110,hospital,โรงพยาบาลสิงห์บุรี
1170,0101000020E6100000989FC0E0BF24594021CE1EC3BE742B40,112025,2112412385,2110,hospital,charisma
1171,0101000020E6100000B131AF238EA25940DACBB6D3D6502740,112366,2141656855,2110,hospital,Koh Kood Hospital
1172,0101000020E6100000A5F9BE130EF35840774CDD955D1E3440,112415,2147430789,2110,hospital,สถานพยาบาลการแพทย์แผนไทย
1173,0101000020E61000007DE6AC4FB9DF58409CB7FB66ACC53240,112878,2172883127,2110,hospital,Mueang Pan District Hospital
1174,0101000020E61000009740A5A5CDCC5840D5F6651F1A5E3340,112906,2178385466,2110,hospital,โรงพยาบาลพร้าว
1175,0101000020E610000026A02EF7EE245940B00111E2CA6D2B40,112955,2182981236,2110,hospital,โรงพยาบาล​เทพธารินทร์
1176,0101000020E6100000877AB07B6108594044BC1A457B692F40,112974,2185742149,2110,hospital,โรงพยาบาลศรีสวรรค์
1177,0101000020E610000042E0922DDC0859409D8EB6E0FB692F40,112977,2185742157,2110,hospital,โรงพยาบาลสวรรค์ประชารักษ์
1178,0101000020E610000016BC8D72D506594084A6DBC82B5E2F40,112980,2185742161,2110,hospital,
1179,0101000020E61000008D96A883E1075940ED82C13577642F40,112981,2185742162,2110,hospital,โรงพยาบาลปากน้ำโพ
1180,0101000020E61000008DAE772403FB5840E728F686B1532140,113283,2218241376,2110,hospital,Hospital Tha Sala - โรงพยาบาลท่าศาลา
1181,0101000020E6100000F2F2CF671BA458402C80290307B63040,113514,2268777745,2110,hospital,โรงพยาบาลพะวอ
1182,0101000020E61000002A6D16D45CA65840C85D8429CA392040,113539,2282625661,2110,hospital,
1183,0101000020E6100000CC608C48144A5940B537F8C2646C3040,113931,2321107849,2110,hospital,Muang Phet Hospital
1184,0101000020E61000007F187CF5CC49594038AE354A4D6D3040,113932,2321107850,2110,hospital,Phetchabun Hospital
1185,0101000020E610000053B8793E5E8659400544D2B881F82D40,114043,2333063559,2110,hospital,โรงพยาบาลมหาราชนครราชสีมา
1186,0101000020E6100000C4398F2F46EF58404335CA9F14C43340,114097,2337474930,2110,hospital,โรงพยาบาลแม่ลาว
1187,0101000020E61000000C2E0C4746A65940FBB2B45373453140,114352,2378730942,2110,hospital,โรงพยาบาลหนองวัวซอ
1188,0101000020E610000092EFADA38578594005E8AD7081E23040,114396,2385769463,2110,hospital,โรงพยาบาลภูกระดึง
1189,0101000020E610000087F5EBF33D7C5940DAF280689C4E3140,114410,2385856215,2110,hospital,โรงพยาบาลเอราวัณ
1190,0101000020E6100000D9FF4AF8EF765940F0CD250B4E1F3140,114426,2386101060,2110,hospital,โรงพยาบาลส่งเสริมสุขภาพ ตำบล หนองห
1191,0101000020E61000003B3CDFAA462259405087BAB486832B40,114490,2391364878,2110,hospital,โรงพยาบาลเดชา
1192,0101000020E6100000BEBF417B75B059407D676AC82EE33140,114554,2398240682,2110,hospital,คลินิกส่งเสริมสุขภาพ โรงพยาบาลหนอง
1193,0101000020E6100000E1F9FB7B5FFC5840F7A52325E2EE2A40,114774,2406160243,2110,hospital,โรงพยาบาลนภาลัย
1194,0101000020E6100000771AC462AF4C5940E811A3E716462D40,114988,2412639953,2110,hospital,โรงพยาบาลมวกเหล็ก
1195,0101000020E610000060ABA9D1506C59400F15996F33931940,115001,2412787420,2110,hospital,โรงพยาบาล​ยี่งอเฉลิม​พระเกียรติ​ 80
1196,0101000020E6100000DCD6169E17135940A28790A971E93340,115194,2423444737,2110,hospital,โรงพยาบาลขุนตาล
1197,0101000020E610000041A66BDCD11F5940109AB8B0C9852B40,115313,2430406396,2110,hospital,อะเบาท์ทูธเดนทัลคลินิก
1198,0101000020E61000009062258B20DC58404325091DCF162B40,115327,2430814131,2110,hospital,โรงพยาบาลสวนผึ้ง
1199,0101000020E6100000315981C6F1F6584020216F5E416B2840,115392,2436179806,2110,hospital,โรงพยาบาลสามร้อยยอด
1200,0101000020E6100000D0B0BDBBBA245940F27794EFBEAB2B40,115418,2440347102,2110,hospital,โรงพยาบาลเมโย
1201,0101000020E610000067FCB1FF70DC58405D250E8FB36D3240,115589,2464025152,2110,hospital,
1202,0101000020E6100000D4ADE820F9BE58409CDF30D120C93240,115611,2466309812,2110,hospital,คลินิคชุมชน
1203,0101000020E61000009AA03CE2C6BE584084786EEBB8CD3240,116449,2530349498,2110,hospital,สถานพยาบาลโรคเด็กและเวชกรรมทั่วไป
1204,0101000020E6100000F31A608B029C58401DD198A48D5C3340,116544,2532018377,2110,hospital,
1205,0101000020E61000003F85C88E323059401DF3F054763C3340,116831,2547046568,2110,hospital,
1206,0101000020E6100000B0308EDBF93659408DC8C1B68FB62B40,117008,2562547850,2110,hospital,โรงพยาบาลเวชการุณย์รัศมิ์
1207,0101000020E6100000B743C362542E594027E5A4E6619F2B40,117012,2562622348,2110,hospital,โรงพยาบาล นวมินทร์ 9
1208,0101000020E6100000EBFD463B6EE759406B436A7F0C243040,117084,2572163686,2110,hospital,โรงพยาบาลจังหาร
1209,0101000020E61000003AC379DDC72759400A7AB9991BED2B40,117127,2576844691,2110,hospital,Rangsit General Hospital
1210,0101000020E6100000A505798725F1584011FC146CC88A3140,117379,2592288054,2110,hospital,
1211,0101000020E610000041ADB36B0CDF5940B74CE19C6C003040,117408,2593229823,2110,hospital,Si Somdet Hospital
1212,0101000020E61000000109D4ACFDF759401D5BCF108EB12F40,117445,2594089759,2110,hospital,At Samat Hospital
1213,0101000020E610000093814DE754ED594051B0B5AD1C023240,117640,2605403106,2110,hospital,Phon Charoen Hospital
1214,0101000020E6100000FBC3E0ABE7965840C4769C476ACC3140,117956,2618253462,2110,hospital,อมก๋อย คลินิค
1215,0101000020E6100000C14A4FA2EFBF58407EFE7BF0DAD33240,118166,2625725866,2110,hospital,
1216,0101000020E6100000912CBBBB29A4584013F3ACA4156B2F40,118189,2628852100,2110,hospital,
1217,0101000020E61000000B7BDAE12FDF58406EE1D4624BEE3340,118247,2633487094,2110,hospital,
1218,0101000020E6100000B36D62925BC958400921D6D127CE3340,118264,2633808808,2110,hospital,
1219,0101000020E6100000B8BA528575E6584003A5B27279F92640,118342,2640776568,2110,hospital,
1220,0101000020E61000000C1B0A44F4F25840DA756F45629A2740,118353,2640939247,2110,hospital,
1221,0101000020E61000009B17CC04E8305940774B72C0AEB03240,118542,2649623698,2110,hospital,
1222,0101000020E61000005CFD7D6BCCE559401445A39641F42C40,118639,2654137132,2110,hospital,Kap Choeng Hospital
1223,0101000020E6100000C7BAB88D063F594075F16DB026392C40,118842,2663374983,2110,hospital,ศูนย์การแพทย์สมเด็จพระเทพรัตนราชส
1224,0101000020E610000013AFFC43C4B15840FCB0396288932340,119065,2681909993,2110,hospital,
1225,0101000020E61000001882774DA3F6584040C80D1A55152840,119090,2683085080,2110,hospital,Rongphayaban Kui Buri ca. 15 m โรงพยาบาลกุยบุรี
1226,0101000020E610000024CC594439605940670DDE57E5BA1940,119107,2683648259,2110,hospital,
1227,0101000020E6100000FF6A1F3CA4B85840E27BDA3C69983240,119207,2685457463,2110,hospital,โรงพยาบาล สันป่าตอง
1228,0101000020E610000012781673C6BA5840A03EB8F1DDAE3240,119217,2685562362,2110,hospital,โรงพยาบาลหางดง
1229,0101000020E610000038D1538957F05940CF60F82DDF6B2E40,119420,2706008578,2110,hospital,Sanom Hospital
1230,0101000020E6100000D3EF0C6487E75840D65D8F78685E2040,119543,2723711783,2110,hospital,โรงพยาบาลทุ่งสง
1231,0101000020E6100000A140E955AE5059403683AE3374522940,119659,2737036678,2110,hospital,ศูนย์บริการสาธารณสุข ปากน้ำ
1232,0101000020E61000000A6D9450D5E45840DA35C6F3BEC83240,119951,2769811236,2110,hospital,
1233,0101000020E6100000E9DD0EC37DE1584065B9B601E9EC3240,119952,2769811337,2110,hospital,
1234,0101000020E6100000E973FFA215FB59402EAD86C43DB83140,120009,2774436442,2110,hospital,
1235,0101000020E61000006A02FB9EC7BE5840BC6C85FAA7CD3240,120075,2783299971,2110,hospital,ศูนย์ตรวจธาลัสซีเมียภาคเหนือ
1236,0101000020E610000077DB85E63AC95840701CC242F7CE1F40,120088,2784775764,2110,hospital,โรงพยาบาลคลองท่อม
1237,0101000020E6100000701B576D48FE59402E3C2F151B993140,120190,2804962211,2110,hospital,
1238,0101000020E610000012442795BA5259400DE59F747D8E2940,120663,2889115530,2110,hospital,โรงพยาบาลบ้านค่าย
1239,0101000020E61000007F7E294D14375940763579CA6A4A3340,120910,2965509424,2110,hospital,
1240,0101000020E61000009703988D298159408DD541B9C8EC2D40,121093,3008454323,2110,hospital,
1241,0101000020E610000038E27FE1CB1B5940E21BAFE53A522B40,121362,3040931236,2110,hospital,โรงพยาบาลนครธน
1242,0101000020E61000001E705D31A3E758406E3079A8124A1E40,121412,3048515447,2110,hospital,Trang Hospital
1243,0101000020E61000000BE7BFACF54F5940832161CE227A1B40,121423,3048977997,2110,hospital,โรงพยาบาลปัตตานี
1244,0101000020E61000008733BF9A031B5940A625FB8CB04D2B40,121521,3057125948,2110,hospital,โรงพยาบาลพระราม 2
1245,0101000020E610000096766A2E37BE5840E0826C59BEC23240,121672,3090317566,2110,hospital,Chiangmai Klaimor Hospital
1246,0101000020E610000023707F8953275940473D44A33B282C40,121678,3090738848,2110,hospital,AIT Medical Clinic
1247,0101000020E61000001B2AC6F99B065940BB61DBA2CC2E2B40,121904,3115180478,2110,hospital,รพ.บ้านแพ้ว
1248,0101000020E61000000F57186C343D594080F67EFED6952940,121914,3117314444,2110,hospital,Yahnasang Vararam Hospital
1249,0101000020E6100000788258912CBC58406F3B7EB960043340,121989,3136767740,2110,hospital,โรงพยาบาลธัญญารักษ์เชียงใหม่
1250,0101000020E6100000EE4108C897F85840942AF63C241D2A40,122214,3168260680,2110,hospital,รพ.บ้านลาด
1251,0101000020E6100000397D3D5F33EE584047D4FA1175D92940,122250,3174286722,2110,hospital,รพ.แก่งกะจาน
1252,0101000020E6100000F8657AD3BE5A5940695721E527E51940,122313,3180219447,2110,hospital,โรงพยาบาลรามัน
1253,0101000020E61000004361061937C958401D4CD41C6A012540,124795,3314255066,2110,hospital,Thonburi Chumphon Hospital
1254,0101000020E6100000DD9B3AEAC3C6584015DA835A1D062540,124799,3314263108,2110,hospital,โรงพยาบาลค่ายเขตอุดมศักดิ์
1255,0101000020E6100000C7D45DD985045940A0EEF26382781A40,124930,3318085125,2110,hospital,Satun Hospital
1256,0101000020E610000046A863DF5FE2584010DBCCD71B072C40,125035,3320402674,2110,hospital,Thanakan Hospital
1257,0101000020E61000009738F24064375A40B9AC1D20F3782E40,125255,3326559851,2110,hospital,โรงพยาบาลสรรพสิทธิประสงค์
1258,0101000020E610000080C86CDAD6355A4004A271F26C802E40,125280,3326566443,2110,hospital,Phra Si Maha Phot Psychiatric Hospital
1259,0101000020E6100000ECA17DAC60BC5840436C55B71FE93240,125575,3339986693,2110,hospital,โรงพยาบาลดารารัศมี
1260,0101000020E61000000350D6B9332D5940D18B248B45352B40,125930,3364528415,2110,hospital,
1261,0101000020E61000009D627A67D9BE584032FC4C62B5C83240,126322,3388719794,2110,hospital,
1262,0101000020E61000005074B8B1B4B25940439836774F6F3140,126355,3392352271,2110,hospital,
1263,0101000020E6100000849AC69BA1FE58401117258D76C92040,126470,3399238676,2110,hospital,โรงพยาบาล นครพัฒ
1264,0101000020E6100000C467A153C68459406A28FFA4EB5F2E40,126720,3418085941,2110,hospital,
1265,0101000020E6100000DB070F89B1B45840D51E9B898E413240,126923,3424226335,2110,hospital,
1266,0101000020E6100000167431BC48D659406176AAD788633040,127302,3448532959,2110,hospital,โรงพยาบาล ยางตลาด
1267,0101000020E61000005061B6AE629558409E341EB63EBA2140,127447,3460602131,2110,hospital,โรงพยาบาลตะกั่วป่า
1268,0101000020E61000009B487A6267E45940E08101840F553040,128139,3510430342,2110,hospital,โรงพยาบาลกมลาไสย
1269,0101000020E6100000A1FDA3CA8B0859408FE3874A23662F40,128550,3549608305,2110,hospital,โรงพยาบาลร่มฉัตร
1270,0101000020E6100000DC23E538814059400D439A67DBB33240,128742,3599761095,2110,hospital,Mae Charim Hospital
1271,0101000020E6100000B2F50CE198F458403001AE1A3A023140,128867,3616874754,2110,hospital,
1272,0101000020E610000003E9071AD80D59400FCA45C6B4CC2B40,129045,3648286644,2110,hospital,รพ.หลวงพ่อเปิ่น
1273,0101000020E6100000699C3C1BA80D5940D71C7B51167D2B40,129713,3724097433,2110,hospital,Samphran Hospital
1274,0101000020E61000000909073186E55840877EB78A0FED2B40,130271,3793647941,2110,hospital,
1275,0101000020E61000002160089428A958407E683057504C3240,130379,3801716846,2110,hospital,
1276,0101000020E61000002A17CF45E8995840FD4B529962861F40,131131,3879843285,2110,hospital,Phuket Provincial Hospital
1277,0101000020E61000007F202F5A362759400B010A3F82F82B40,131232,3884906423,2110,hospital,โรงพยาบาลประชาธิปัตย์
1278,0101000020E61000001E256541973A59400C8FFD2C960A2D40,131517,3898514219,2110,hospital,Mittraphap Memorial Hospital
1279,0101000020E61000000E46915A4DA158409F9BEC551AE32040,131748,3919780548,2110,hospital,
1280,0101000020E61000002785798FB36A5940BCAE5FB01B223140,132807,3981005954,2110,hospital,
1281,0101000020E61000004E85D3DD50D5584076C24B70EA4B2240,133251,4024849423,2110,hospital,โรงพยาบาลทักษิณ
1282,0101000020E610000095229E91ADA55840FEA902FFA52A2340,133423,4041224359,2110,hospital,Kapoe Hospital
1283,0101000020E61000000140040B963A594056CFEE35A9112D40,133498,4052723460,2110,hospital,โรงพยาบาลสระบุรี
1284,0101000020E6100000CFD0894EE00C5A407638BA4A774F3040,133525,4057901612,2110,hospital,
1285,0101000020E6100000F1D58EE21C29594047C9AB730C882B40,133568,4061099999,2110,hospital,Meko Clinic The Mall Bangkapi เมโกะ สาขา เดอะมอลล์บางก
1286,0101000020E6100000E4CB553D2A255940B48531337D742B40,133571,4061129358,2110,hospital,Meko Clinic Thonglor เมโกะ สาขา ทองหล่อ
1287,0101000020E610000000B84890001C5940AC5A2D0B81532B40,133573,4061193833,2110,hospital,Meko Clinic CentralPlaza Rama 2 เมโกะ สาขา เซนทรัลพระราม
1288,0101000020E610000001DD97335B025A40C4ACBC89C6413040,133677,4071679452,2110,hospital,
1289,0101000020E61000005E23939DC8055A4095A76219D13C3040,133796,4080248078,2110,hospital,
1290,0101000020E61000005B4D8D86C2045A4008670124E4313040,133821,4081300685,2110,hospital,
1291,0101000020E6100000E59CD8437BE75940EE04FBAF73DF2F40,133882,4087161435,2110,hospital,
1292,0101000020E61000005C1B2AC6F9085A40CA20D2CA18243040,133963,4093456562,2110,hospital,
1293,0101000020E6100000B9BAAD3EE8CB5840F7764B72C0FE2440,134056,4099506382,2110,hospital,Chumpgon Hospital
1294,0101000020E6100000DA594F08F8155A40922232ACE27B3040,134493,4131467368,2110,hospital,
1295,0101000020E6100000E096D9313F0A5A4071FA1F05F4FD3040,134967,4162044397,2110,hospital,โรงพยาบาลเต่างอย
1296,0101000020E6100000C9247E20D4FD5940CB79104C7F003140,134968,4162044401,2110,hospital,โรงพยาบาลพระอาจารย์แบน ธนากโร
1297,0101000020E6100000A5AE6B6A0F115A40678EF6894D0D3140,134969,4162044408,2110,hospital,
1298,0101000020E6100000B6BA9C1290F45940E1F4899702173140,134970,4162044414,2110,hospital,
1299,0101000020E61000006FE12F1C3E095A40B0E0230791293140,134971,4162044434,2110,hospital,
1300,0101000020E61000007EB38300CFED5940002DA74E512F3140,134972,4162044440,2110,hospital,
1301,0101000020E61000001E296C50C5065A40999537D1F82F3140,134973,4162044441,2110,hospital,
1302,0101000020E61000005E633CEF6B125A401E3D34E2B8383140,134974,4162044449,2110,hospital,
1303,0101000020E6100000328E36339FE85940A29520C8E6433140,134975,4162044456,2110,hospital,
1304,0101000020E610000013149A7FCF135A408D08C6C1A5533140,134976,4162044474,2110,hospital,
1305,0101000020E6100000578451FF8FDE5940F6EA88E87C553140,134977,4162044481,2110,hospital,
1306,0101000020E610000044BBAF6FCCF65940D372FB404D5A3140,134978,4162044487,2110,hospital,โรงพยาบาลพระอาจารย์ฝั้น
1307,0101000020E6100000961F5D1121ED5940C2D952ACBF643140,134979,4162044500,2110,hospital,
1308,0101000020E6100000B470FECB5ADD594038503B57EF793140,134980,4162044516,2110,hospital,
1309,0101000020E6100000FDF49F353FFE594011001C7BF6983140,134981,4162044533,2110,hospital,
1310,0101000020E610000045B75ED303F059405D250E8FB39F3140,134982,4162044538,2110,hospital,
1311,0101000020E610000009BE0E417AE4594075EB90F69AD93140,134983,4162044567,2110,hospital,
1312,0101000020E610000074AB313212F159400626DCD039DC3140,134984,4162044569,2110,hospital,
1313,0101000020E6100000E665039FD5095A406ACA04B28D643040,135099,4170411182,2110,hospital,
1314,0101000020E6100000CDB62E907B035A4052FAF83A5F5E3040,135301,4189885801,2110,hospital,
1315,0101000020E610000016EF117B32405940BD1358A599D72A40,135303,4190963824,2110,hospital,โรงพยาบาล วิภาราม อมตะนคร
1316,0101000020E6100000508248D0A91E59407B59C97D61D42B40,135946,4223117676,2110,hospital,
1317,0101000020E6100000D3403DC791DF5840A2B437F8C24A3240,136058,4229487689,2110,hospital,โรงพยาบาลแวนแซนต์วูร์ด
1318,0101000020E6100000E9AC60657E2159403B151516810A2C40,136154,4234979391,2110,hospital,
1319,0101000020E6100000AD5A88C4F3A459405C621BA7D7D83140,136376,4249860689,2110,hospital,โรงพระยาบาน ท่าบ่อ
1320,0101000020E6100000A7DB23E5381E594055B2ADB02A9C2B40,136686,4270497798,2110,hospital,โรงพยาบาลบางกรวย
1321,0101000020E6100000377980DD9F0A594050DAC0C2EE703240,136792,4279269535,2110,hospital,ศูนย์กู้ชีพลูนิเกต
1322,0101000020E6100000A7DB23E5382D5940EA1FE978716F2B40,136931,4285828389,2110,hospital,โรงพยาบาลสิรินธร
1323,0101000020E6100000D93CB3C9062C59407863416150A22B40,137093,4299719292,2110,hospital,นพรัตราชธานี
1324,0101000020E6100000D8AC44EA87E459407121EA99B9B32F40,137292,4311420004,2110,hospital,Chaturaphak Phiman Hospital
1325,0101000020E610000059AA66310CFB584076F39E14F7D12840,137309,4312157943,2110,hospital,
1326,0101000020E610000004560E2DB2FD58400F45813E91DF2040,137311,4312319089,2110,hospital,Nakhon Christian Hospital
