﻿_id,REFERENCE NUMBER,"Issued date
Ngày ban hành",Effective/Enforced Date - Ngày có hiệu lực,Expiry Date (IF ANY) - Ngày hết hiệu lực,Document Type - Loại văn bản,"Name of Document
Tên VB","Issuing agency
Cơ quan ban hành","Tags, key words",Reference link,Archived link
73,137/QĐ-BYT,2020-01-17T00:00:00,2020-01-17T00:00:00,"",Quyết định,"Quyết định 137/QĐ-BYT Kế hoạch Phòng, chống dịch bệnh truyền nhiễm năm 2020",Bộ Y tế,Bệnh truyền nhiễm,https://luatvietnam.vn/y-te/quyet-dinh-137-qd-byt-2020-ke-hoach-phong-chong-dich-benh-truyen-nhiem-nam-2020-180084-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-137-qd-byt-2020-ke-hoach-phong-chong-dich-benh-truyen-nhiem-nam-2020-180084-d1.html
74,1306/BYT-YDCT,2020-03-17T00:00:00,2020-03-17T00:00:00,"",Công văn,"Công văn 1306/BYT-YDCT năm 2020 về tăng cường phòng, chống bệnh viêm đường hô hấp cấp do SARS-Cov-2 bằng thuốc và các phương pháp y học cổ truyền do Bộ Y tế ban hành",Bộ Y tế,"Phòng chống, y học cổ truyền ",https://vanbanphapluat.co/cong-van-1306-byt-ydct-2020-phong-chong-benh-viem-duong-ho-hap-cap-do-sars-cov-2-bang-thuoc,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1306-byt-ydct-2020-phong-chong-benh-viem-duong-ho-hap-cap-do-sars-cov-2-bang-thuoc
75,963/QĐ-BYT,2020-03-18T00:00:00,2020-03-18T00:00:00,"",Quyết định,"Quyết định 963/QĐ-BYT năm 2020 về ""Hướng dẫn tạm thời giám sát và phòng, chống COVID-19"" do Bộ Y tế ban hành",Bộ Y tế,Phòng chống,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-963-QD-BYT-2020-Huong-dan-tam-thoi-giam-sat-va-phong-chong-COVID-19-437400.aspx,https://web.archive.org/web/20200512040451/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-963-QD-BYT-2020-Huong-dan-tam-thoi-giam-sat-va-phong-chong-COVID-19-437400.aspx
76,742/BYT-DP,2020-02-18T00:00:00,2020-02-18T00:00:00,"",Công văn,Công văn 742/BYT-DP năm 2020 về tăng cường kiểm soát công dân Việt Nam trở về từ Trung Quốc do Bộ Y tế ban hành,Bộ Y tế,Kiểm soát công dân ,https://vanbanphapluat.co/cong-van-742-byt-dp-2020-tang-cuong-kiem-soat-cong-dan-viet-nam-tro-ve-tu-trung-quoc,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-742-byt-dp-2020-tang-cuong-kiem-soat-cong-dan-viet-nam-tro-ve-tu-trung-quoc
77,1360/BYT-MT,2020-03-18T00:00:00,2020-03-18T00:00:00,"",Công văn,Công văn 1360/BYT-MT năm 2020 về hướng dẫn đeo khẩu trang phòng chống bệnh COVID-19 cho người dân và cộng đồng do Bộ Y tế ban hành,Bộ Y tế,Hướng dẫn đeo khẩu trang,https://vanbanphapluat.co/cong-van-1360-byt-mt-2020-huong-dan-deo-khau-trang-cho-nguoi-dan-va-cong-dong,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1360-byt-mt-2020-huong-dan-deo-khau-trang-cho-nguoi-dan-va-cong-dong
78,1357/BYT-MT,2020-03-18T00:00:00,2020-03-18T00:00:00,"",Công văn,Công văn 1357/BYT-MT năm 2020 về khuyến cáo phòng chống bệnh COVID-19 dành cho người điều khiển và hành khách sử dụng phương tiện giao thông công cộng do Bộ Y tế ban hành,Bộ Y tế,Phòng chống,https://vanbanphapluat.co/cong-van-1357-byt-mt-2020-khuyen-cao-phong-chong-benh-covid-19-tham-gia-phuong-tien-cong-cong,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1357-byt-mt-2020-khuyen-cao-phong-chong-benh-covid-19-tham-gia-phuong-tien-cong-cong
79,1364/BYT-MT,2020-03-18T00:00:00,2020-03-18T00:00:00,"",Công văn,Công văn 1364/BYT-MT của Bộ Y tế về việc hướng dẫn phòng chống dịch bệnh COVID-19 tại chung cư,Bộ Y tế,"Phòng chống, chung cư",https://luatvietnam.vn/y-te/cong-van-1364-byt-mt-huong-dan-phong-chong-dich-benh-covid-19-tai-chung-cu-181614-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-1364-byt-mt-huong-dan-phong-chong-dich-benh-covid-19-tai-chung-cu-181614-d6.html
80,468/QĐ-BYT,2020-02-19T00:00:00,2020-02-19T00:00:00,"",Quyết định,"Quyết định số 468/QĐ-BYT về việc ban hành Hướng dẫn phòng và kiểm soát lây nhiễm bệnh viêm đường hô hấp cấp do vi rút Corona 2019 (COVID-19) trong các cơ sở khám bệnh, chữa bệnh",Bộ Y tế,Phòng chống,https://soyte.danang.gov.vn/documents/350437/0/468-QD-BYT-huong+dan+phong-kiem+soat+lay+nhiem+Covid-19.pdf/e25ed0ae-b098-4052-be9a-8e2c94a56b7f,https://web.archive.org/web/20200512074422/https://soyte.danang.gov.vn/documents/350437/0/468-QD-BYT-huong+dan+phong-kiem+soat+lay+nhiem+Covid-19.pdf/e25ed0ae-b098-4052-be9a-8e2c94a56b7f
81,1394/BYT-KCB,2020-03-19T00:00:00,2020-03-19T00:00:00,"",Công văn,Công văn 1394/BYT-KCB năm 2020 về tăng cường phòng và kiểm soát lây nhiễm COVID-19 cho nhân viên y tế do Bộ Y tế ban hành,Bộ Y tế,Kiểm soát lây nhiễm,https://vanbanphapluat.co/cong-van-1394-byt-kcb-2020-tang-cuong-phong-va-kiem-soat-lay-nhiem-covid-19-cho-nhan-vien-y-te,https://web.archive.org/web/20200512040651/https://vanbanphapluat.co/cong-van-1394-byt-kcb-2020-tang-cuong-phong-va-kiem-soat-lay-nhiem-covid-19-cho-nhan-vien-y-te
82,1259/QĐ-BYT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Quyết định,Quyết định 1259/QĐ-BYT năm 2020 về Danh mục phương tiện phòng hộ cá nhân thiết yếu của 01 Khu vực điều trị cách ly người bệnh COVID-19 do Bộ trưởng Bộ Y tế ban hành,Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1259-QD-BYT-2020-phuong-tien-phong-ho-ca-nhan-thiet-yeu-cach-ly-nguoi-benh-COVID-19-437683.aspx,https://web.archive.org/web/20200512040719/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1259-QD-BYT-2020-phuong-tien-phong-ho-ca-nhan-thiet-yeu-cach-ly-nguoi-benh-COVID-19-437683.aspx
83,1246/QĐ-BYT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Quyết định,"Quyết định 1246/QĐ-BYT năm 2020 về ""Hướng dẫn tạm thời cách ly y tế tập trung tại khách sạn trong phòng, chống dịch COVID-19 do người được cách ly tự nguyện chi trả"" do Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1246-QD-BYT-2020-Huong-dan-cach-ly-y-te-tai-khach-san-phong-chong-dich-COVID-19-437626.aspx,https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1246-QD-BYT-2020-Huong-dan-cach-ly-y-te-tai-khach-san-phong-chong-dich-COVID-19-437626.aspx
84,156/QĐ-BYT,2020-01-20T00:00:00,2020-01-20T00:00:00,"",Quyết định,Quyết định 156/QĐ-BYT của Bộ Y tế về việc ban hành Kế hoạch đáp ứng với bệnh viêm phổi cấp do chủng mới của vi rút corona,Bộ Y tế,Kế hoạch đáp ứng,https://luatvietnam.vn/y-te/quyet-dinh-156-qd-byt-2020-ke-hoach-dap-ung-voi-benh-viem-phoi-cap-do-virus-corona-180168-d1.html,https://web.archive.org/web/20200512040837/https://luatvietnam.vn/y-te/quyet-dinh-156-qd-byt-2020-ke-hoach-dap-ung-voi-benh-viem-phoi-cap-do-virus-corona-180168-d1.html
85,1445/BYT-KCB,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,"Công văn 1445/BYT-KCB năm 2020 về kê đơn, dự trữ thuốc điều trị trong thời gian phòng chống dịch COVID-19 do Bộ Y tế ban hành",Bộ Y tế,"Kê đơn, dự trự thuốc điều trị",https://vanbanphapluat.co/cong-van-1445-byt-kcb-2020-ke-don-thuoc-dieu-tri-trong-thoi-gian-phong-chong-dich-covid-19,https://web.archive.org/web/20200512040842/https://vanbanphapluat.co/cong-van-1445-byt-kcb-2020-ke-don-thuoc-dieu-tri-trong-thoi-gian-phong-chong-dich-covid-19
86,1435/BYT-TT-KT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,"Công văn 1435/BYT-TT-KT Phong trào thi đua Ngành y tế phòng, chống dịch COVID-19",Bộ Y tế,Phong trào thi đua,https://luatvietnam.vn/y-te/cong-van-1435-byt-tt-kt-phong-trao-thi-dua-nganh-y-te-phong-chong-dich-covid-19-181802-d6.html,https://web.archive.org/web/20200512040905/https://luatvietnam.vn/y-te/cong-van-1435-byt-tt-kt-phong-trao-thi-dua-nganh-y-te-phong-chong-dich-covid-19-181802-d6.html
87,1441/BYT-MT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,Công văn 1441/BYT-MT hướng dẫn thực hiện Quyết định số 1246/QĐ-BYT của Bộ Y tế,Bộ Y tế,Cách ly y tế,https://vanbanphapluat.co/cong-van-1441-byt-mt-2020-huong-dan-thuc-hien-quyet-dinh-1246-qd-byt,https://web.archive.org/web/20200512041435/https://vanbanphapluat.co/cong-van-1441-byt-mt-2020-huong-dan-thuc-hien-quyet-dinh-1246-qd-byt
88,1422/BYT-CNTT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,Công văn 1422/BYT-CNTT năm 2020 về triển khai hồ sơ sức khỏe điện tử hỗ trợ phòng chống dịch bệnh do Bộ Y tế ban hành,Bộ Y tế,Khai báo y tế,https://vanbanphapluat.co/cong-van-1422-byt-cntt-2020-trien-khai-ho-so-suc-khoe-dien-tu-ho-tro-phong-chong-dich-benh-ncov,https://web.archive.org/web/20200512041526/https://vanbanphapluat.co/cong-van-1422-byt-cntt-2020-trien-khai-ho-so-suc-khoe-dien-tu-ho-tro-phong-chong-dich-benh-ncov
89,1461/BYT-MT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,Công văn 1461/BYT-MT của Bộ Y Tế về việc hướng dẫn thực hiện Quyết định 1246/QĐ-BYT của Bộ Y tế,Bộ Y tế,Cách ly y tế,https://luatvietnam.vn/y-te/cong-van-1461-byt-mt-2020-huong-dan-thuc-hien-cach-ly-tai-khach-san-181864-d6.html,https://web.archive.org/web/20200512041456/https://thuvienphapluat.vn/cong-van/the-thao-y-te/Cong-van-1461-BYT-MT-2020-huong-dan-thuc-hien-Quyet-dinh-1246-QD-BYT-438299.aspx
90,165/DP-DT,2020-02-21T00:00:00,2020-02-21T00:00:00,"",Công văn,Công văn số 165/DP-DT ngày 21/02/2020 của Bộ Y tế về việc theo dõi sức khỏe đối với người dân đến từ khu vực đang có dịch,Bộ Y tế,Theo dõi sức khỏe công dân,https://soyte.danang.gov.vn/documents/350437/0/165-CucYTDP-theo+doi+SK+nguoi+dan+den+tu+vung+dich.pdf/75721321-a764-4d9f-91d5-c8cf21905dde,https://web.archive.org/web/20200512041733/https://soyte.danang.gov.vn/documents/350437/0/165-CucYTDP-theo+doi+SK+nguoi+dan+den+tu+vung+dich.pdf/75721321-a764-4d9f-91d5-c8cf21905dde
91,1271/QĐ-BYT,2020-03-21T00:00:00,2020-03-21T00:00:00,"",Quyết định,Quyết định 1271/QĐ-BYT năm 2020 về hướng dẫn tạm thời Dự phòng và xử trí viêm đường hô hấp cấp tính do chủng vi rút SARS-CoV-2 (COVID-19) ở phụ nữ mang thai và trẻ sơ sinh do Bộ trưởng Bộ Y tế ban hành,Bộ Y tế,Chẩn đoán điều trị,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1271-QD-BYT-2020-huong-dan-xu-tri-COVID-19-o-phu-nu-mang-thai-va-tre-so-sinh-corona-438078.aspx,https://web.archive.org/web/20200512041534/https://luatvietnam.vn/y-te/quyet-dinh-181-qd-byt-huong-dan-phong-chong-benh-viem-duong-ho-hap-do-virus-corona-180135-d1.html
92,1282/QĐ-BYT,2020-03-21T00:00:00,2020-03-21T00:00:00,"",Quyết định,"Quyết định 1282/QĐ-BYT năm 2020 về ""Hướng dẫn tạm thời việc xét nghiệm COVID-19"" do Bộ Y tế ban hành",Bộ Y tế,Xét nghiệm,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1282-QD-BYT-2020-Huong-dan-tam-thoi-viec-xet-nghiem-COVID-19-437997.aspx,https://web.archive.org/web/20200512041816/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1282-QD-BYT-2020-Huong-dan-tam-thoi-viec-xet-nghiem-COVID-19-437997.aspx
93,181/QĐ-BYT,2020-01-21T00:00:00,2020-01-21T00:00:00,"",Quyết định,"Quyết định 181/QĐ-BYT của Bộ Y tế về việc ban hành ""Hướng dẫn tạm thời giám sát và phòng, chống bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona (nCoV)""",Bộ Y tế,Phòng chống,https://luatvietnam.vn/y-te/quyet-dinh-181-qd-byt-huong-dan-phong-chong-benh-viem-duong-ho-hap-do-virus-corona-180135-d1.html,https://web.archive.org/web/20200512041534/https://luatvietnam.vn/y-te/quyet-dinh-181-qd-byt-huong-dan-phong-chong-benh-viem-duong-ho-hap-do-virus-corona-180135-d1.html
94,823/BYT-TT-KT,2020-02-21T00:00:00,2020-02-21T00:00:00,"",Công văn,Công văn 823/BYT-TT-KT năm 2020 về khuyến cáo phòng chống bệnh COVID-19 cho người điều khiển phương tiện giao thông công cộng và phương tiện sử dụng ứng dụng kết nối do Bộ Y tế ban hành,Bộ Y tế,"Phòng chống, giao thông",https://vanbanphapluat.co/cong-van-823-byt-tt-kt-2020-phong-chong-benh-cho-nguoi-dieu-khien-phuong-tien-giao-thong,https://web.archive.org/web/20200512041834/https://vanbanphapluat.co/cong-van-823-byt-tt-kt-2020-phong-chong-benh-cho-nguoi-dieu-khien-phuong-tien-giao-thong
95,829/BYT-MT,2020-02-21T00:00:00,2020-02-21T00:00:00,"",Công văn,Công văn 829/BYT-MT năm 2020 hướng dẫn kiểm dịch y tế biên giới phòng chống COVID-19 đối với phương tiện và người điều khiển phương tiện vận chuyển hàng hóa do Bộ Y tế ban hành,Bộ Y tế,"Kiểm dịch y tế, biên giới",https://vanbanphapluat.co/cong-van-829-byt-mt-2020-kiem-dich-y-te-bien-gioi-phong-chong-covid-19-van-chuyen-hang-hoa,https://web.archive.org/web/20200512042006/https://vanbanphapluat.co/cong-van-829-byt-mt-2020-kiem-dich-y-te-bien-gioi-phong-chong-covid-19-van-chuyen-hang-hoa
96,03/CT-BYT,2020-01-22T00:00:00,2020-01-22T00:00:00,"",Chỉ thị,"Chỉ thị 03/CT-BYT của Bộ Y tế về việc tăng cường công tác phòng, chống dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona",Bộ Y tế,Phòng chống,https://luatvietnam.vn/y-te/chi-thi-03-ct-byt-2020-tang-cuong-cong-tac-phong-chong-virus-corona-180166-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/chi-thi-03-ct-byt-2020-tang-cuong-cong-tac-phong-chong-virus-corona-180166-d1.html
97,839/BYT-DP,2020-02-23T00:00:00,2020-02-23T00:00:00,"",Công văn,Công văn 839/BYT-DP năm 2020 về thực hiện áp dụng tờ khai y tế đối với COVID-19 do Bộ Y tế ban hành,Bộ Y tế,Khai báo y tế,https://vanbanphapluat.co/cong-van-839-byt-dp-2020-thuc-hien-ap-dung-to-khai-y-te-doi-voi-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-839-byt-dp-2020-thuc-hien-ap-dung-to-khai-y-te-doi-voi-covid-19
98,868/BYT-DP,2020-02-24T00:00:00,2020-02-24T00:00:00,"",Công văn,Công văn số 868/BYT-DP ngày 24/02/2020 của Bộ Y tế về việc hướng dẫn cách ly đối với người về từ Hàn Quốc,Bộ Y tế,Cách ly y tế,https://soyte.danang.gov.vn/documents/350437/0/868-BYT-huong+dan+cach+ly+doi+voi+nguoi+tu+Han+Quoc.pdf/5e09f36b-5cbf-4059-8916-cf23346b0f46,https://web.archive.org/web/20200512043232/https://soyte.danang.gov.vn/documents/350437/0/868-BYT-huong+dan+cach+ly+doi+voi+nguoi+tu+Han+Quoc.pdf/5e09f36b-5cbf-4059-8916-cf23346b0f46
99,1519/BYT-MT,2020-03-24T00:00:00,2020-03-24T00:00:00,"",Công văn,Công văn 1519/BYT-MT năm 2020 về hướng dẫn đeo khẩu trang phòng chống bệnh COVID-19 cho người dân và cộng đồng do Bộ Y tế ban hành,Bộ Y tế,Hướng dẫn đeo khẩu trang,https://vanbanphapluat.co/cong-van-1519-byt-mt-2020-huong-dan-deo-khau-trang-phong-chong-benh-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1519-byt-mt-2020-huong-dan-deo-khau-trang-phong-chong-benh-covid-19
100,1344/QĐ-BYT,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Quyết định,Quyết định 1344/QĐ-BYT năm 2020 về Hướng dẫn chẩn đoán và điều trị viêm đường hô hấp cấp do SARS-CoV-2 (COVID-19) do Bộ Y tế ban hành,Bộ Y tế,Chẩn đoán điều trị,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1344-QD-BYT-2020-Huong-dan-chan-doan-dieu-tri-viem-duong-ho-hap-cap-do-SARS-CoV-2-438202.aspx,https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1344-QD-BYT-2020-Huong-dan-chan-doan-dieu-tri-viem-duong-ho-hap-cap-do-SARS-CoV-2-438202.aspx
101,1353/QĐ-BYT,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Quyết định,Quyết định 1353/QĐ-BYT của Bộ Y tế về việc ban hành Danh mục các đơn vị kiểm định/kiểm tra chất lượng sinh phẩm chẩn đoán/trang thiết bị y tế chẩn đoán vi rút Corona (SARS-CoV-2),Bộ Y tế,"Kiểm định, kiểm tra",https://luatvietnam.vn/y-te/quyet-dinh-1353-qd-byt-danh-muc-don-vi-kiem-dinh-trang-thiet-bi-chan-doan-covid-19-181978-d1.html,https://web.archive.org/web/20200330201231/https://luatvietnam.vn/y-te/quyet-dinh-1353-qd-byt-danh-muc-don-vi-kiem-dinh-trang-thiet-bi-chan-doan-covid-19-181978-d1.html
102,1560/BYT-MT,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Công văn,Công văn 1560/BYT-MT hướng dẫn khử trùng khu vực có người nhiễm COVID-19,Bộ Y tế,Hướng dẫn y tế,https://luatvietnam.vn/y-te/cong-van-1560-byt-mt-huong-dan-khu-trung-khu-vuc-co-nguoi-nhiem-covid-19-181983-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-1560-byt-mt-huong-dan-khu-trung-khu-vuc-co-nguoi-nhiem-covid-19-181983-d6.html
103,1563/BYT-MT,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Công văn,Công văn 1563/BYT-AIDS của Bộ Y tế về việc điều trị và cấp thuốc ARV cho người bệnh HIV trong tình hình dịch Covid-19,Bộ Y tế,Điều trị HIV/AIDS,https://luatvietnam.vn/y-te/cong-van-1563-byt-aids-181888-d6.html,https://web.archive.org/web/20200512043447/https://luatvietnam.vn/y-te/cong-van-1563-byt-aids-181888-d6.html
104,914/BYT-MT,2020-02-26T00:00:00,2020-02-26T00:00:00,"",Công văn,"Công văn 914/BYT-MT năm 2020 về tăng cường công tác phòng chống dịch bệnh COVID-19 trong trường học, ký túc xá do Bộ Y tế ban hành",Bộ Y tế,"Phòng chống, trường học ",https://vanbanphapluat.co/cong-van-914-byt-mt-2020-cong-tac-phong-chong-dich-benh-covid-19-trong-truong-hoc-ky-tuc-xa,https://web.archive.org/web/20200512043450/https://vanbanphapluat.co/cong-van-914-byt-mt-2020-cong-tac-phong-chong-dich-benh-covid-19-trong-truong-hoc-ky-tuc-xa
105,1654/BYT-KH-TC,2020-03-27T00:00:00,2020-03-27T00:00:00,"",Công văn,"Công văn 1654/BYT-KH-TC năm 2020 về đề nghị cung cấp số lượng và giá bán vật tư y tế phục vụ công tác phòng, chống dịch bệnh COVID-19 cho Bộ Y tế",Bộ Y tế,Vật tư y tế,https://vanbanphapluat.co/cong-van-1654-byt-kh-tc-2020-cung-cap-so-luong-gia-ban-vat-tu-y-te-phuc-vu-phong-chong-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1654-byt-kh-tc-2020-cung-cap-so-luong-gia-ban-vat-tu-y-te-phuc-vu-phong-chong-covid-19
106,6/CT-BYT,2020-03-28T00:00:00,2020-03-28T00:00:00,"",Chỉ thị,"Chỉ thị 6/CT-BYT năm 2020 về tăng cường biện pháp phòng, chống dịch Covid-19 trong cơ sở y tế do Bộ Y tế ban hành",Bộ Y tế,Phòng chống,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Chi-thi-6-CT-BYT-2020-tang-cuong-bien-phap-phong-chong-dich-Covid-19-trong-co-so-y-te-438475.aspx,https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Chi-thi-6-CT-BYT-2020-tang-cuong-bien-phap-phong-chong-dich-Covid-19-trong-co-so-y-te-438475.aspx
107,987/BYT-DP,2020-02-28T00:00:00,2020-02-28T00:00:00,"",Công văn,Công văn 987/BYT-DP năm 2020 về thực hiện áp dụng tờ khai y tế đối với COVID-19 do Bộ Y tế ban hành,Bộ Y tế,Khai báo y tế,https://vanbanphapluat.co/cong-van-987-byt-dp-2020-thuc-hien-ap-dung-to-khai-y-te-doi-voi-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-987-byt-dp-2020-thuc-hien-ap-dung-to-khai-y-te-doi-voi-covid-19
108,219/QĐ-BYT,2020-01-29T00:00:00,2020-01-29T00:00:00,"",Quyết định,"Quyết định 219/QĐ-BYT của Bộ Y tế về việc bổ sung bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona (nCov) gây ra vào danh mục các bệnh truyền nhiễm nhóm A theo quy định tại Luật Phòng, chống bệnh truyền nhiễm năm 2007",Bộ Y tế,Bệnh truyền nhiễm,https://luatvietnam.vn/y-te/quyet-dinh-219-qd-byt-2020-bo-sung-benh-viem-duong-ho-hap-cap-vao-benh-truyen-nhiem-nhom-a-180169-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-219-qd-byt-2020-bo-sung-benh-viem-duong-ho-hap-cap-vao-benh-truyen-nhiem-nhom-a-180169-d1.html
109,225/QĐ-BYT,2020-01-30T00:00:00,2020-01-30T00:00:00,"",Quyết định,Quyết định 225/QĐ-BYT của Bộ Y tế về việc thành lập Đội cơ động phản ứng nhanh chống dịch viêm đường hô hấp cấp do chủng mới của vi rút Corona (nCoV),Bộ Y tế,Đội phản ứng nhanh,https://luatvietnam.vn/y-te/quyet-dinh-225-qd-byt-2020-doi-co-dong-phan-ung-nhanh-chong-dich-viem-duong-ho-hap-180195-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-225-qd-byt-2020-doi-co-dong-phan-ung-nhanh-chong-dich-viem-duong-ho-hap-180195-d1.html
110,1462/QĐ-BYT,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Quyết định,"Quyết định 1462/QĐ-BYT năm 2020 về “Hướng dẫn tạm thời cách ly tại khách sạn cho cán bộ y tế trong phòng, chống dịch COVID-19” do Bộ trưởng Bộ Y tế ban hành",Bộ Y tế,Cách ly y tế,https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1462-QD-BYT-2020-Huong-dan-cach-ly-tai-khach-san-can-bo-y-te-phong-chong-COVID-19-439103.aspx,https://web.archive.org/save/https://thuvienphapluat.vn/van-ban/The-thao-Y-te/Quyet-dinh-1462-QD-BYT-2020-Huong-dan-cach-ly-tai-khach-san-can-bo-y-te-phong-chong-COVID-19-439103.aspx
111,1734/BYT-MT,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Công văn,"Công văn 1734/BYT-MT năm 2020 về tăng cường quản lý chất thải trong phòng, chống dịch COVID-19 do Bộ Y tế ban hành",Bộ Y tế,Quản lý chất thải,https://vanbanphapluat.co/cong-van-1734-byt-mt-2020-tang-cuong-quan-ly-chat-thai-trong-phong-chong-dich-covid-19,https://web.archive.org/save/https://vanbanphapluat.co/cong-van-1734-byt-mt-2020-tang-cuong-quan-ly-chat-thai-trong-phong-chong-dich-covid-19
112,1761/BYT-KCB,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Công văn,"Công văn 1761/BYT-KCB Bệnh viện Bạch Mai tổ chức tiếp nhận người bệnh nặng, nguy kịch",Bộ Y tế,Ổ dịch ,https://luatvietnam.vn/y-te/cong-van-1761-byt-kcb-2020-benh-vien-bach-mai-tiep-nhan-nguoi-benh-nang-182047-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-1761-byt-kcb-2020-benh-vien-bach-mai-tiep-nhan-nguoi-benh-nang-182047-d6.html
113,237/QĐ-BYT,2020-01-31T00:00:00,2020-01-31T00:00:00,"",Quyết định,Quyết định 237/QĐ-BYT của Bộ Y tế về việc ban hành Kế hoạch đáp ứng với từng cấp độ dịch bệnh viêm đường hô hấp cấp do chủng mới của vi rút Corona (nCoV),Bộ Y tế,Kế hoạch đáp ứng,https://luatvietnam.vn/y-te/quyet-dinh-237-qd-byt-ke-hoach-dap-ung-voi-tung-cap-do-dich-benh-viem-duong-ho-hap-cap-180218-d1.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/quyet-dinh-237-qd-byt-ke-hoach-dap-ung-voi-tung-cap-do-dich-benh-viem-duong-ho-hap-cap-180218-d1.html
114,1769/BYT-KHT,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Công văn,"Công văn 1769/BYT-KHT 2020 tiêu chuẩn, định mức giường cách ly dịch COVID-19",Bộ Y tế,Cách ly y tế,https://luatvietnam.vn/y-te/cong-van-1769-byt-kht-2020-tieu-chuan-dinh-muc-giuong-cach-ly-dich-covid-19-182105-d6.html,https://web.archive.org/save/https://luatvietnam.vn/y-te/cong-van-1769-byt-kht-2020-tieu-chuan-dinh-muc-giuong-cach-ly-dich-covid-19-182105-d6.html
115,1770/BYT-KH-TC,2020-03-31T00:00:00,2020-03-31T00:00:00,"",Công văn,Công văn 1770/BYT-KH-TC 2020 thực hiện Thông báo 122/TB-VPCP,Bộ Y tế,Vật tư y tế,https://vanbanphapluat.co/cong-van-1770-byt-kh-tc-2020-thuc-hien-thong-bao-122-tb-vpcp,https://web.archive.org/web/20200512075126/https://vanbanphapluat.co/cong-van-1770-byt-kh-tc-2020-thuc-hien-thong-bao-122-tb-vpcp
116,41/NQ-CP,2020-09-04T00:00:00,,"",Nghị quyết,Nghị quyết phiên họp Chính phủ thường kỳ tháng 3 năm 2020,Chính phủ,"Phòng chống dịch bệnh, gói hỗ trợ",http://vanban.chinhphu.vn/portal/page/portal/chinhphu/hethongvanban?class_id=189&mode=detail&document_id=199746,""
117,1939/CT-VPCP,2020-03-13T00:00:00,2020-03-13T00:00:00,"",Chỉ thị,"Chỉ thị 1939/CT-VPCP năm 2020 về tăng cường biện pháp phòng, chống dịch bệnh Covid-19 do Văn phòng Chính phủ ban hành",Chính phủ,Phòng chống,"",""
