﻿_id,State_Region,State_Region_Mya,SR_Pcode,District,District_Mya,D_Pcode,Township,Township_Mya,TS_Pcode,Place,Postcode,Remark
300,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,PyinOoLwin,ပြင်ဦးလွင်,MMR010008,Padaythamyothit,5084,""
301,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,PyinOoLwin,ပြင်ဦးလွင်,MMR010008,Ahneesakhan,5085,""
302,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,PyinOoLwin,ပြင်ဦးလွင်,MMR010008,Wetwun,5086,""
303,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Mogoke,မိုးကုတ်,MMR010011,Mogoke,5091,""
304,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Mogoke,မိုးကုတ်,MMR010011,Kyatpyin,5092,""
305,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Thabeikkyin,သပိတ်ကျဉ်း,MMR010012,Thabeikkyin,5101,""
306,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Thabeikkyin,သပိတ်ကျဉ်း,MMR010012,Dagaung,5102,""
307,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Singu,စဉ့်ကူး,MMR010010,Sintgu,5111,""
308,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Singu,စဉ့်ကူး,MMR010010,Latpanhla,5112,""
309,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Singu,စဉ့်ကူး,MMR010010,Htonegyi,5113,""
310,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,PyinOoLwin,ပြင်ဦးလွင်ခရိုင်,MMR010D002,Madaya,မတ္တရာ,MMR010009,Madaya,5121,""
311,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Tada-U,တံတားဦး,MMR010016,Tadau,5131,""
312,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Sintgaing,စဉ့်ကိုင်,MMR010014,Sintkaing,5141,""
313,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Sintgaing,စဉ့်ကိုင်,MMR010014,Paleik,5142,""
314,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Kyaukse,ကျောက်ဆည်,MMR010013,Bellin,5143,""
315,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Kyaukse,ကျောက်ဆည်,MMR010013,Kyaukse,5151,""
316,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Kyaukse,ကျောက်ဆည်,MMR010013,Thanywa,5152,""
317,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Myittha,မြစ်သား,MMR010015,Myittha,5161,""
318,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Kyaukse,ကျောက်ဆည်ခရိုင်,MMR010D003,Myittha,မြစ်သား,MMR010015,Kume,5162,""
319,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Wundwin,ဝမ်းတွင်း,MMR010031,Wundwin,5171,""
320,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Wundwin,ဝမ်းတွင်း,MMR010031,Thedaw,5172,""
321,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Meiktila,မိတ္ထီလာ,MMR010028,Meiktila,5181,""
322,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Meiktila,မိတ္ထီလာ,MMR010028,Meiktila Cantonment,5182,""
323,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Meiktila,မိတ္ထီလာ,MMR010028,Meiktila(BaSaKa),5183,""
324,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Meiktila,မိတ္ထီလာ,MMR010028,Shante,5184,""
325,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Meiktila,မိတ္ထီလာ,MMR010028,Shanmange,5185,""
326,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Yamethin,ရမည်းသင်းခရိုင်,MMR010D006,Meiktila,မိတ္ထီလာ,MMR010028,Kantaung,5186,""
327,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Thazi,သာစည်,MMR010030,Tharzi,5191,""
328,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Thazi,သာစည်,MMR010030,Hanza,5192,""
329,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Thazi,သာစည်,MMR010030,Nyaungyan,5193,""
330,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Meiktila,မိတ္ထီလာခရိုင်,MMR010D007,Mahlaing,မလှိုင်,MMR010029,Mahlaing,5201,""
331,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Yamethin,ရမည်းသင်းခရိုင်,MMR010D006,Pyawbwe,ပျော်ဘွယ်,MMR010024,Pyawbwe,5211,""
332,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Yamethin,ရမည်းသင်းခရိုင်,MMR010D006,Pyawbwe,ပျော်ဘွယ်,MMR010024,Yanaung,5212,""
333,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Yamethin,ရမည်းသင်းခရိုင်,MMR010D006,Yamethin,ရမည်းသင်း,MMR010023,Yamethin,5221,""
334,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Yamethin,ရမည်းသင်းခရိုင်,MMR010D006,Yamethin,ရမည်းသင်း,MMR010023,Theinkonegyi,5222,""
335,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Nyaung-U,ညောင်ဦးခရိုင်,MMR010D005,Nyaung-U,ညောင်ဦး,MMR010022,Nyaung-U,5231,""
336,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Nyaung-U,ညောင်ဦးခရိုင်,MMR010D005,Nyaung-U,ညောင်ဦး,MMR010022,Bagan,5232,""
337,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Nyaung-U,ညောင်ဦးခရိုင်,MMR010D005,Nyaung-U,ညောင်ဦး,MMR010022,Singu,5233,""
338,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Nyaung-U,ညောင်ဦးခရိုင်,MMR010D005,Nyaung-U,ညောင်ဦး,MMR010022,Ngathayouk,5234,""
339,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Nyaung-U,ညောင်ဦးခရိုင်,MMR010D005,Nyaung-U,ညောင်ဦး,MMR010022,Taungzinn,5235,""
340,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Nyaung-U,ညောင်ဦးခရိုင်,MMR010D005,Nyaung-U,ညောင်ဦး,MMR010022,Latpanchaypaw,5236,""
341,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Kyaukpadaung,ကျောက်ပန်းတောင်း,MMR010020,Kyaukpadaung,5241,""
342,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Kyaukpadaung,ကျောက်ပန်းတောင်း,MMR010020,Popa,5242,""
343,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Myingyan,မြင်းခြံ,MMR010017,Myingyan,5251,""
344,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Myingyan,မြင်းခြံ,MMR010017,Myingyan Myoma,5252,""
345,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Myingyan,မြင်းခြံ,MMR010017,Semekhone,5253,""
346,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Natogyi,နွားထိုးကြီး,MMR010019,Natogyi,5261,""
347,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Natogyi,နွားထိုးကြီး,MMR010019,Pyinsi,5262,""
348,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Taungtha,တောင်သာ,MMR010018,Taungtha,5271,""
349,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Taungtha,တောင်သာ,MMR010018,Welaung,5272,""
350,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Taungtha,တောင်သာ,MMR010018,Yonesingyi,5273,""
351,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Taungtha,တောင်သာ,MMR010018,Ywathit,5274,""
352,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Taungtha,တောင်သာ,MMR010018,Semekan,5275,""
353,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Ngazun,ငါန်းဇွန်,MMR010021,Ngazune,5281,""
354,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Ngazun,ငါန်းဇွန်,MMR010021,Myotha,5282,""
355,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010,Myingyan,မြင်းခြံခရိုင်,MMR010D004,Nyaungwun,#N/A,#N/A,Nganhmargyi,5283,No Pcode data
356,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Taunggyi,တောင်ကြီး,MMR014001,Taunggyi,6011,""
357,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Shwenyaung,#N/A,#N/A,Taunggyi,6012,No Pcode data
358,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Taunggyi University,#N/A,#N/A,Taunggyi,6013,No Pcode data
359,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Ayethaya,#N/A,#N/A,Taunggyi,6014,No Pcode data
360,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,GTU,#N/A,#N/A,Taunggyi,6015,No Pcode data
361,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Kyauktalone,#N/A,#N/A,Kyauktalone,6016,No Pcode data
362,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Taunggyi,တောင်ကြီး,MMR014001,Taunggyi,6018,""
363,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Kalaw,ကလော,MMR014005,Kalaw,6021,""
364,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Aungban,#N/A,#N/A,Kalaw,6022,No Pcode data
365,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Heho,#N/A,#N/A,Kalaw,6023,No Pcode data
366,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Bawsai,#N/A,#N/A,Kalaw,6024,No Pcode data
367,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Wetpyuyae,#N/A,#N/A,Kalaw,6025,No Pcode data
368,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Pindaya,ပင်းတယ,MMR014006,Pintaya,6031,""
369,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Pwayhla,#N/A,#N/A,Pintaya,6032,No Pcode data
370,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Ywangan,ရွာငံ,MMR014007,Ywarngan,6041,""
371,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Myinkyadoe,#N/A,#N/A,Ywarngan,6042,No Pcode data
372,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,YeiOo,#N/A,#N/A,Ywarngan,6043,No Pcode data
373,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Pinlaung,ပင်လောင်း,MMR014009,Pinlaung,6051,""
374,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Tikyit,#N/A,#N/A,Pinlong,6052,No Pcode data
375,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Naungtayar,#N/A,#N/A,Naungtayar,6053,No Pcode data
376,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Pekon,ဖယ်ခုံ,MMR014010,Phiekon,6061,""
377,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Moebywe,#N/A,#N/A,Phiekon,6062,No Pcode data
378,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Kharatdon,#N/A,#N/A,Phiekon,6064,No Pcode data
379,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Shwepyiaye,#N/A,#N/A,Phiekon,6064,No Pcode data
380,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Lawksawk,ရပ်စောက်,MMR014008,Yatsauk,6071,""
381,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Bahtoo,#N/A,#N/A,Yatsouth,6072,No Pcode data
382,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Indaw,အင်းတော်,MMR005021,Inndaw,6073,""
383,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Pinphit,#N/A,#N/A,Yatsauk,6074,No Pcode data
384,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Nyaungshwe,ညောင်ရွှေ,MMR014002,Nyaungshwe,6081,""
385,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Ywama,#N/A,#N/A,Nyaungshwe,6082,No Pcode data
386,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Innpawkhon,#N/A,#N/A,Nyaungshwe,6083,No Pcode data
387,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Minethouk,#N/A,#N/A,Nyaungshwe,6084,No Pcode data
388,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Nanpan,#N/A,#N/A,Nyaungshwe,6085,No Pcode data
389,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Innhlar,#N/A,#N/A,Nyaungshwe,6086,No Pcode data
390,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Ngaphe'chaung,#N/A,#N/A,Nyaungshwe,6087,No Pcode data
391,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Khaungtaing,#N/A,#N/A,Nyaungshwe,6088,No Pcode data
392,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Hopong,ဟိုပုံး,MMR014003,Hopone,6091,""
393,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Kyaukkacha,#N/A,#N/A,Hopone,6092,No Pcode data
394,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Kyauktan,ကျောက်တန်း,MMR013024,Hopone,6093,""
395,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Hsihseng,ဆီဆိုင်,MMR014004,Sesai,6101,""
396,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Nawngmun,နောင်မွန်း,MMR001017,Sesai,6102,""
397,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Saikekhaung,#N/A,#N/A,Sesai,6103,No Pcode data
398,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Banyin,#N/A,#N/A,Sesai,6104,No Pcode data
399,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Taunggyi,တောင်ကြီးခရိုင်,MMR014D001,Naungtaw,#N/A,#N/A,Sesai,6105,No Pcode data
400,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Loilen,လွိုင်လင်,MMR014011,Loilen,6111,""
401,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Minepon,#N/A,#N/A,Loilen,6112,No Pcode data
402,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Pinlone,#N/A,#N/A,Pinlone,6113,No Pcode data
403,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Pinlone University,#N/A,#N/A,Pinlone,6114,No Pcode data
404,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Laihka,လဲချား,MMR014012,Laecha,6121,""
405,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Mongkaing,မိုင်းကိုင်,MMR014016,Minekai,6131,""
406,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Monghsu,မိုင်းရှုး,MMR014017,Mineshue,6141,""
407,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Minesan,#N/A,#N/A,Minesan,6142,No Pcode data
408,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Wantkan,#N/A,#N/A,Mineshue,6142,No Pcode data
409,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Kyethi,ကျေးသီး,MMR014015,Kyaythee,6151,""
410,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Minenaung,#N/A,#N/A,Minenaung,6152,No Pcode data
411,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Wansin,#N/A,#N/A,Kyaythee,6153,No Pcode data
412,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Nansang,နမ့်စန်,MMR014013,Nantsan,6161,""
413,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Mineseike,#N/A,#N/A,Nantsan,6162,No Pcode data
414,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Khollan,#N/A,#N/A,Khollan,6163,No Pcode data
415,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Mongnai,မိုးနဲ,MMR014019,Moenae',6171,""
416,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Kyaingtaung(Tonhone),#N/A,#N/A,Kyaingtaung,6172,No Pcode data
417,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Mawkmai,မောက်မယ်,MMR014020,Maukmai,6181,""
418,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Kaduugyi,#N/A,#N/A,Maukmai,6182,No Pcode data
419,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Langkho,လင်းခေး,MMR014018,Langkho,6191,""
420,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Mongpan,မိုင်းပန်,MMR014021,Minepan,6201,""
421,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Langkho,လင်းခေးရိုင်,MMR014D003,Homain,#N/A,#N/A,Homain,6202,No Pcode data
422,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Kunhing,ကွန်ဟိန်း,MMR014014,Konhein,6211,""
423,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Tarkaw,#N/A,#N/A,Konhein,6212,No Pcode data
424,Shan (South),ရှမ်းပြည်နယ် (တောင်),MMR014,Loilen,လွိုင်လင်ခရိုင်,MMR014D002,Karli,#N/A,#N/A,Karli,6213,No Pcode data
425,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Mongping,မိုင်းပျင်း,MMR016007,Minepyin,6221,""
426,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Tonta,#N/A,#N/A,Minepyin,6222,No Pcode data
427,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Kengtung,ကျိုင်းတုံ,MMR016001,Kengtung,6231,""
428,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Mongla,မိုင်းလား,MMR016005,Minelar,6232,""
429,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Loimwe,#N/A,#N/A,Kengtung,6233,No Pcode data
430,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Minekai,#N/A,#N/A,Kengtung,6234,No Pcode data
431,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Minema,#N/A,#N/A,Minelar,6235,No Pcode data
432,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Mongyang,မိုင်းယန်း,MMR016003,Mineyang,6241,""
433,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Minepauk,#N/A,#N/A,Mineyang,6242,No Pcode data
434,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Kengtung,ကျိုင်းတုံခရိုင်,MMR016D001,Seloo,#N/A,#N/A,Mineyang,6243,No Pcode data
435,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Tachileik,တာချီလိတ်ခရိုင်,MMR016D003,Monghpyak,မိုင်းဖြတ်,MMR016010,Minephat,6251,""
436,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Tachileik,တာချီလိတ်ခရိုင်,MMR016D003,Mongyawng,မိုင်းယောင်း,MMR016011,Mineyaung,6261,""
437,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghpyak,မိုင်းဖြတ်ခရိုင်,MMR016D004,Mineyu,#N/A,#N/A,Mineyu,6262,No Pcode data
438,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghpyak,မိုင်းဖြတ်ခရိုင်,MMR016D004,Ho Tawng (Ho Tao),ဟိုတောင်း,MMR016320,Mineyaung,6263,""
439,Shan (East),ရှမ်းပြည်နယ် (အရှေ့),MMR016,Monghpyak,မိုင်းဖြတ်ခရိုင်,MMR016D004,Minewa,#N/A,#N/A,Mineyaung,6264,No Pcode data
